emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
537;Katwijk;65995;02-06-2021;15-06-2021;46;69,7;2;3;0;0
928;Kerkrade;45442;02-06-2021;15-06-2021;37;81,4;0;0;0;0
1598;Koggenland;22940;02-06-2021;15-06-2021;21;91,5;1;4,4;0;0
542;Krimpen aan den IJssel;29410;02-06-2021;15-06-2021;39;132,6;0;0;0;0
1931;Krimpenerwaard;56622;02-06-2021;15-06-2021;70;123,6;3;5,3;0;0
1659;Laarbeek;22805;02-06-2021;15-06-2021;14;61,4;0;0;0;0
1982;Land van Cuijk;90194;02-06-2021;15-06-2021;139;154,1;7;7,8;0;0
882;Landgraaf;37262;02-06-2021;15-06-2021;28;75,1;0;0;0;0
415;Landsmeer;11565;02-06-2021;15-06-2021;24;207,5;0;0;0;0
1621;Lansingerland;63363;02-06-2021;15-06-2021;85;134,1;6;9,5;0;0
417;Laren;11398;02-06-2021;15-06-2021;9;79;0;0;0;0
80;Leeuwarden;124481;02-06-2021;15-06-2021;87;69,9;3;2,4;0;0
546;Leiden;124093;02-06-2021;15-06-2021;177;142,6;6;4,8;0;0
547;Leiderdorp;27377;02-06-2021;15-06-2021;34;124,2;0;0;0;0
1916;Leidschendam-Voorburg;76433;02-06-2021;15-06-2021;158;206,7;1;1,3;0;0
995;Lelystad;79811;02-06-2021;15-06-2021;63;78,9;1;1,3;0;0
1640;Leudal;36045;02-06-2021;15-06-2021;73;202,5;1;2,8;0;0
327;Leusden;30544;02-06-2021;15-06-2021;22;72;0;0;0;0
1705;Lingewaard;46822;02-06-2021;15-06-2021;64;136,7;5;10,7;1;2,1
553;Lisse;22982;02-06-2021;15-06-2021;18;78,3;0;0;0;0
262;Lochem;33948;02-06-2021;15-06-2021;56;165;0;0;0;0
809;Loon op Zand;23504;02-06-2021;15-06-2021;28;119,1;2;8,5;0;0
331;Lopik;14456;02-06-2021;15-06-2021;12;83;0;0;0;0
168;Losser;22888;02-06-2021;15-06-2021;37;161,7;2;8,7;0;0
263;Maasdriel;25452;02-06-2021;15-06-2021;38;149,3;1;3,9;0;0
1641;Maasgouw;23947;02-06-2021;15-06-2021;14;58,5;1;4,2;0;0
1991;Maashorst;58108;02-06-2021;15-06-2021;45;77,4;0;0;0;0
556;Maassluis;33567;02-06-2021;15-06-2021;45;134,1;2;6;0;0
935;Maastricht;120227;02-06-2021;15-06-2021;147;122,3;8;6,7;0;0
420;Medemblik;45165;02-06-2021;15-06-2021;22;48,7;0;0;0;0
938;Meerssen;18661;02-06-2021;15-06-2021;17;91,1;0;0;0;0
1948;Meierijstad;81647;02-06-2021;15-06-2021;108;132,3;3;3,7;1;1,2
119;Meppel;34386;02-06-2021;15-06-2021;20;58,2;0;0;0;0
687;Middelburg;48964;02-06-2021;15-06-2021;43;87,8;0;0;0;0
1842;Midden-Delfland;19414;02-06-2021;15-06-2021;45;231,8;1;5,2;0;0
1731;Midden-Drenthe;33381;02-06-2021;15-06-2021;28;83,9;0;0;0;0
1952;Midden-Groningen;60726;02-06-2021;15-06-2021;39;64,2;0;0;0;0
1709;Moerdijk;37185;02-06-2021;15-06-2021;80;215,1;1;2,7;0;0
1978;Molenlanden;44130;02-06-2021;15-06-2021;62;140,5;4;9,1;0;0
1955;Montferland;36031;02-06-2021;15-06-2021;24;66,6;0;0;0;0
335;Montfoort;13896;02-06-2021;15-06-2021;14;100,7;0;0;0;0
944;Mook en Middelaar;7909;02-06-2021;15-06-2021;14;177;0;0;0;0
1740;Neder-Betuwe;24648;02-06-2021;15-06-2021;49;198,8;1;4,1;0;0
946;Nederweert;17171;02-06-2021;15-06-2021;8;46,6;0;0;0;0
356;Nieuwegein;63866;02-06-2021;15-06-2021;63;98,6;2;3,1;0;0
569;Nieuwkoop;29151;02-06-2021;15-06-2021;36;123,5;0;0;0;0
267;Nijkerk;43600;02-06-2021;15-06-2021;81;185,8;2;4,6;0;0
268;Nijmegen;177359;02-06-2021;15-06-2021;274;154,5;6;3,4;1;0,6
1930;Nissewaard;85440;02-06-2021;15-06-2021;108;126,4;5;5,9;0;0
1970;Noardeast-Fryslân;45481;02-06-2021;15-06-2021;63;138,5;0;0;0;0
1695;Noord-Beveland;7581;02-06-2021;15-06-2021;3;39,6;0;0;0;0
1699;Noordenveld;31214;02-06-2021;15-06-2021;12;38,4;2;6,4;0;0
171;Noordoostpolder;47583;02-06-2021;15-06-2021;33;69,4;1;2,1;0;0
575;Noordwijk;44062;02-06-2021;15-06-2021;51;115,7;0;0;0;0
820;Nuenen, Gerwen en Nederwetten;23702;02-06-2021;15-06-2021;13;54,8;2;8,4;0;0
302;Nunspeet;28021;02-06-2021;15-06-2021;15;53,5;0;0;0;0
579;Oegstgeest;25064;02-06-2021;15-06-2021;48;191,5;0;0;0;0
823;Oirschot;18842;02-06-2021;15-06-2021;24;127,4;0;0;0;0
824;Oisterwijk;32373;02-06-2021;15-06-2021;31;95,8;0;0;0;0
1895;Oldambt;38277;02-06-2021;15-06-2021;29;75,8;1;2,6;0;0
269;Oldebroek;23760;02-06-2021;15-06-2021;32;134,7;0;0;0;0
173;Oldenzaal;31701;02-06-2021;15-06-2021;47;148,3;1;3,2;0;0
1773;Olst-Wijhe;18361;02-06-2021;15-06-2021;28;152,5;1;5,4;0;0
175;Ommen;18295;02-06-2021;15-06-2021;31;169,4;0;0;0;0
1586;Oost Gelre;29574;02-06-2021;15-06-2021;34;115;1;3,4;0;0
826;Oosterhout;56206;02-06-2021;15-06-2021;110;195,7;0;0;0;0
85;Ooststellingwerf;25464;02-06-2021;15-06-2021;5;19,6;0;0;0;0
431;Oostzaan;9689;02-06-2021;15-06-2021;3;31;0;0;0;0
432;Opmeer;12009;02-06-2021;15-06-2021;4;33,3;1;8,3;0;0
86;Opsterland;29812;02-06-2021;15-06-2021;26;87,2;0;0;0;0
828;Oss;92526;02-06-2021;15-06-2021;143;154,6;4;4,3;0;0
1509;Oude IJsselstreek;39346;02-06-2021;15-06-2021;63;160,1;1;2,5;0;0
437;Ouder-Amstel;14125;02-06-2021;15-06-2021;20;141,6;0;0;0;0
589;Oudewater;10138;02-06-2021;15-06-2021;11;108,5;0;0;0;0
1734;Overbetuwe;48214;02-06-2021;15-06-2021;95;197;1;2,1;0;0
590;Papendrecht;32171;02-06-2021;15-06-2021;20;62,2;1;3,1;0;0
1894;Peel en Maas;43660;02-06-2021;15-06-2021;45;103,1;0;0;1;2,3
765;Pekela;12176;02-06-2021;15-06-2021;13;106,8;0;0;0;0
1926;Pijnacker-Nootdorp;55674;02-06-2021;15-06-2021;85;152,7;2;3,6;0;0
439;Purmerend;91793;02-06-2021;15-06-2021;110;119,8;2;2,2;0;0
273;Putten;24365;02-06-2021;15-06-2021;38;156;0;0;0;0
177;Raalte;37911;02-06-2021;15-06-2021;21;55,4;1;2,6;0;0
703;Reimerswaal;22896;02-06-2021;15-06-2021;44;192,2;1;4,4;0;0
274;Renkum;31417;02-06-2021;15-06-2021;17;54,1;0;0;0;0
339;Renswoude;5556;02-06-2021;15-06-2021;14;252;0;0;0;0
1667;Reusel-De Mierden;13127;02-06-2021;15-06-2021;14;106,7;2;15,2;0;0
275;Rheden;43525;02-06-2021;15-06-2021;60;137,9;1;2,3;0;0
340;Rhenen;20203;02-06-2021;15-06-2021;21;103,9;0;0;0;0
597;Ridderkerk;46671;02-06-2021;15-06-2021;61;130,7;1;2,1;0;0
1742;Rijssen-Holten;38204;02-06-2021;15-06-2021;47;123;2;5,2;0;0
603;Rijswijk;55220;02-06-2021;15-06-2021;72;130,4;2;3,6;0;0
1669;Roerdalen;20580;02-06-2021;15-06-2021;22;106,9;2;9,7;0;0
957;Roermond;58763;02-06-2021;15-06-2021;92;156,6;4;6,8;2;3,4
1674;Roosendaal;77200;02-06-2021;15-06-2021;104;134,7;2;2,6;1;1,3
599;Rotterdam;651631;02-06-2021;15-06-2021;1154;177,1;45;6,9;5;0,8
277;Rozendaal;1726;02-06-2021;15-06-2021;2;115,9;0;0;0;0
840;Rucphen;23080;02-06-2021;15-06-2021;21;91;0;0;0;0
441;Schagen;46532;02-06-2021;15-06-2021;55;118,2;1;2,1;0;0
279;Scherpenzeel;10128;02-06-2021;15-06-2021;8;79;0;0;0;0
606;Schiedam;79279;02-06-2021;15-06-2021;70;88,3;2;2,5;0;0
88;Schiermonnikoog;931;02-06-2021;15-06-2021;0;0;0;0;0;0
1676;Schouwen-Duiveland;34065;02-06-2021;15-06-2021;42;123,3;2;5,9;0;0
965;Simpelveld;10477;02-06-2021;15-06-2021;10;95,4;0;0;0;0
845;Sint-Michielsgestel;29498;02-06-2021;15-06-2021;33;111,9;0;0;0;0
1883;Sittard-Geleen;91743;02-06-2021;15-06-2021;74;80,7;1;1,1;1;1,1
610;Sliedrecht;25597;02-06-2021;15-06-2021;45;175,8;0;0;0;0
1714;Sluis;23166;02-06-2021;15-06-2021;16;69,1;2;8,6;0;0
90;Smallingerland;56040;02-06-2021;15-06-2021;32;57,1;3;5,4;1;1,8
342;Soest;46906;02-06-2021;15-06-2021;40;85,3;0;0;0;0
847;Someren;19428;02-06-2021;15-06-2021;13;66,9;1;5,1;0;0
848;Son en Breugel;17552;02-06-2021;15-06-2021;10;57;2;11,4;0;0
37;Stadskanaal;31754;02-06-2021;15-06-2021;11;34,6;0;0;0;0
180;Staphorst;17261;02-06-2021;15-06-2021;79;457,7;1;5,8;0;0
532;Stede Broec;21743;02-06-2021;15-06-2021;16;73,6;1;4,6;0;0
851;Steenbergen;24310;02-06-2021;15-06-2021;12;49,4;0;0;0;0
1708;Steenwijkerland;44341;02-06-2021;15-06-2021;39;88;1;2,3;0;0
971;Stein;24875;02-06-2021;15-06-2021;11;44,2;0;0;0;0
1904;Stichtse Vecht;65108;02-06-2021;15-06-2021;57;87,5;1;1,5;0;0
1900;Súdwest-Fryslân;89999;02-06-2021;15-06-2021;58;64,4;3;3,3;0;0
715;Terneuzen;54463;02-06-2021;15-06-2021;28;51,4;1;1,8;0;0
93;Terschelling;4870;02-06-2021;15-06-2021;0;0;0;0;0;0
448;Texel;13656;02-06-2021;15-06-2021;5;36,6;0;0;0;0
1525;Teylingen;37791;02-06-2021;15-06-2021;42;111,1;0;0;1;2,6
716;Tholen;26085;02-06-2021;15-06-2021;16;61,3;0;0;1;3,8
281;Tiel;41920;02-06-2021;15-06-2021;131;312,5;4;9,5;0;0
855;Tilburg;221947;02-06-2021;15-06-2021;306;137,9;11;5;1;0,5
183;Tubbergen;21315;02-06-2021;15-06-2021;30;140,7;0;0;0;0
1700;Twenterand;33699;02-06-2021;15-06-2021;72;213,7;2;5,9;0;0
1730;Tynaarlo;33978;02-06-2021;15-06-2021;39;114,8;2;5,9;0;0
737;Tytsjerksteradiel;32060;02-06-2021;15-06-2021;9;28,1;0;0;0;0
450;Uitgeest;13632;02-06-2021;15-06-2021;8;58,7;0;0;0;0
451;Uithoorn;30206;02-06-2021;15-06-2021;28;92,7;1;3,3;0;0
184;Urk;21227;02-06-2021;15-06-2021;31;146;0;0;0;0
344;Utrecht;359370;02-06-2021;15-06-2021;459;127,7;12;3,3;1;0,3
1581;Utrechtse Heuvelrug;49946;02-06-2021;15-06-2021;77;154,2;3;6;0;0
981;Vaals;10084;02-06-2021;15-06-2021;2;19,8;0;0;0;0
994;Valkenburg aan de Geul;16365;02-06-2021;15-06-2021;19;116,1;0;0;0;0
858;Valkenswaard;31221;02-06-2021;15-06-2021;20;64,1;0;0;1;3,2
47;Veendam;27417;02-06-2021;15-06-2021;41;149,5;1;3,6;0;0
345;Veenendaal;66912;02-06-2021;15-06-2021;52;77,7;1;1,5;1;1,5
717;Veere;21953;02-06-2021;15-06-2021;18;82;0;0;0;0
861;Veldhoven;45500;02-06-2021;15-06-2021;51;112,1;1;2,2;0;0
453;Velsen;68617;02-06-2021;15-06-2021;50;72,9;1;1,5;0;0
983;Venlo;101988;02-06-2021;15-06-2021;189;185,3;5;4,9;4;3,9
984;Venray;43713;02-06-2021;15-06-2021;45;102,9;3;6,9;0;0
1961;Vijfheerenlanden;57829;02-06-2021;15-06-2021;112;193,7;2;3,5;0;0
622;Vlaardingen;73924;02-06-2021;15-06-2021;128;173,2;2;2,7;0;0
96;Vlieland;1194;02-06-2021;15-06-2021;0;0;0;0;0;0
718;Vlissingen;44358;02-06-2021;15-06-2021;29;65,4;1;2,3;0;0
986;Voerendaal;12466;02-06-2021;15-06-2021;10;80,2;0;0;0;0
626;Voorschoten;25650;02-06-2021;15-06-2021;32;124,8;0;0;0;0
285;Voorst;24790;02-06-2021;15-06-2021;24;96,8;0;0;0;0
865;Vught;31669;02-06-2021;15-06-2021;21;66,3;0;0;0;0
1949;Waadhoeke;46149;02-06-2021;15-06-2021;8;17,3;2;4,3;0;0
866;Waalre;17544;02-06-2021;15-06-2021;22;125,4;0;0;0;0
867;Waalwijk;48815;02-06-2021;15-06-2021;89;182,3;3;6,1;0;0
627;Waddinxveen;30479;02-06-2021;15-06-2021;23;75,5;1;3,3;0;0
289;Wageningen;39635;02-06-2021;15-06-2021;73;184,2;2;5;0;0
629;Wassenaar;26949;02-06-2021;15-06-2021;54;200,4;0;0;0;0
852;Waterland;17312;02-06-2021;15-06-2021;20;115,5;0;0;0;0
988;Weert;50011;02-06-2021;15-06-2021;57;114;5;10;1;2
1960;West Betuwe;51496;02-06-2021;15-06-2021;84;163,1;4;7,8;0;0
668;West Maas en Waal;19581;02-06-2021;15-06-2021;39;199,2;0;0;0;0
1969;Westerkwartier;63678;02-06-2021;15-06-2021;35;55;0;0;0;0
1701;Westerveld;19661;02-06-2021;15-06-2021;6;30,5;0;0;0;0
293;Westervoort;15014;02-06-2021;15-06-2021;12;79,9;0;0;0;0
1950;Westerwolde;26215;02-06-2021;15-06-2021;37;141,1;0;0;0;0
1783;Westland;111382;02-06-2021;15-06-2021;146;131,1;2;1,8;0;0
98;Weststellingwerf;26130;02-06-2021;15-06-2021;23;88;1;3,8;0;0
614;Westvoorne;14900;02-06-2021;15-06-2021;4;26,8;0;0;1;6,7
189;Wierden;24538;02-06-2021;15-06-2021;23;93,7;3;12,2;0;0
296;Wijchen;41261;02-06-2021;15-06-2021;119;288,4;2;4,8;1;2,4
1696;Wijdemeren;24463;02-06-2021;15-06-2021;12;49,1;0;0;0;0
352;Wijk bij Duurstede;23925;02-06-2021;15-06-2021;56;234,1;0;0;0;0
294;Winterswijk;29022;02-06-2021;15-06-2021;9;31;1;3,4;0;0
873;Woensdrecht;22028;02-06-2021;15-06-2021;20;90,8;2;9,1;0;0
632;Woerden;52694;02-06-2021;15-06-2021;54;102,5;0;0;0;0
880;Wormerland;16333;02-06-2021;15-06-2021;10;61,2;0;0;0;0
351;Woudenberg;13639;02-06-2021;15-06-2021;21;154;0;0;0;0
479;Zaanstad;156901;02-06-2021;15-06-2021;135;86;2;1,3;1;0,6
297;Zaltbommel;29447;02-06-2021;15-06-2021;23;78,1;1;3,4;0;0
473;Zandvoort;17168;02-06-2021;15-06-2021;5;29,1;0;0;0;0
50;Zeewolde;22879;02-06-2021;15-06-2021;24;104,9;0;0;0;0
355;Zeist;65043;02-06-2021;15-06-2021;44;67,6;1;1,5;0;0
299;Zevenaar;44096;02-06-2021;15-06-2021;53;120,2;5;11,3;0;0
637;Zoetermeer;125267;02-06-2021;15-06-2021;183;146,1;7;5,6;0;0
638;Zoeterwoude;8843;02-06-2021;15-06-2021;8;90,5;0;0;0;0
1892;Zuidplas;45064;02-06-2021;15-06-2021;61;135,4;4;8,9;0;0
879;Zundert;21988;02-06-2021;15-06-2021;22;100,1;0;0;0;0
301;Zutphen;48111;02-06-2021;15-06-2021;30;62,4;2;4,2;0;0
1896;Zwartewaterland;22823;02-06-2021;15-06-2021;24;105,2;1;4,4;0;0
642;Zwijndrecht;44775;02-06-2021;15-06-2021;42;93,8;2;4,5;0;0
193;Zwolle;129840;02-06-2021;15-06-2021;72;55,5;0;0;0;0
518;'s-Gravenhage;548320;19-05-2021;01-06-2021;1471;268,3;55;10;2;0,4
796;'s-Hertogenbosch;155490;19-05-2021;01-06-2021;513;329,9;18;11,6;1;0,6
1680;Aa en Hunze;25399;19-05-2021;01-06-2021;49;192,9;1;3,9;0;0
358;Aalsmeer;31991;19-05-2021;01-06-2021;76;237,6;2;6,3;0;0
197;Aalten;27120;19-05-2021;01-06-2021;44;162,2;4;14,7;1;3,7
59;Achtkarspelen;27900;19-05-2021;01-06-2021;45;161,3;3;10,8;1;3,6
482;Alblasserdam;20136;19-05-2021;01-06-2021;45;223,5;0;0;0;0
613;Albrandswaard;25814;19-05-2021;01-06-2021;96;371,9;2;7,7;0;0
361;Alkmaar;109896;19-05-2021;01-06-2021;146;132,9;6;5,5;0;0
141;Almelo;73132;19-05-2021;01-06-2021;275;376;9;12,3;2;2,7
34;Almere;214715;19-05-2021;01-06-2021;325;151,4;13;6,1;1;0,5
484;Alphen aan den Rijn;112587;19-05-2021;01-06-2021;220;195,4;7;6,2;1;0,9
1723;Alphen-Chaam;10373;19-05-2021;01-06-2021;14;135;1;9,6;0;0
1959;Altena;56352;19-05-2021;01-06-2021;162;287,5;2;3,5;0;0
60;Ameland;3746;19-05-2021;01-06-2021;15;400,4;0;0;0;0
307;Amersfoort;157462;19-05-2021;01-06-2021;386;245,1;13;8,3;0;0
362;Amstelveen;90829;19-05-2021;01-06-2021;154;169,5;3;3,3;0;0
363;Amsterdam;893783;19-05-2021;01-06-2021;1976;221,1;56;6,3;16;1,8
200;Apeldoorn;164781;19-05-2021;01-06-2021;317;192,4;7;4,2;3;1,8
202;Arnhem;162424;19-05-2021;01-06-2021;408;251,2;12;7,4;0;0
106;Assen;68836;19-05-2021;01-06-2021;84;122;2;2,9;0;0
743;Asten;16817;19-05-2021;01-06-2021;38;226;0;0;0;0
744;Baarle-Nassau;6899;19-05-2021;01-06-2021;23;333,4;0;0;0;0
308;Baarn;24792;19-05-2021;01-06-2021;70;282,3;2;8,1;0;0
489;Barendrecht;48643;19-05-2021;01-06-2021;132;271,4;6;12,3;0;0
203;Barneveld;59992;19-05-2021;01-06-2021;144;240;6;10;0;0
888;Beek;15875;19-05-2021;01-06-2021;51;321,3;1;6,3;0;0
1954;Beekdaelen;36065;19-05-2021;01-06-2021;97;269;3;8,3;1;2,8
889;Beesel;13450;19-05-2021;01-06-2021;49;364,3;2;14,9;0;0
1945;Berg en Dal;35010;19-05-2021;01-06-2021;93;265,6;0;0;0;0
1724;Bergeijk;18754;19-05-2021;01-06-2021;48;255,9;1;5,3;0;0
893;Bergen (L.);13108;19-05-2021;01-06-2021;86;656,1;3;22,9;1;7,6
373;Bergen (NH.);29715;19-05-2021;01-06-2021;44;148,1;1;3,4;0;0
748;Bergen op Zoom;67514;19-05-2021;01-06-2021;163;241,4;9;13,3;0;0
1859;Berkelland;43846;19-05-2021;01-06-2021;124;282,8;2;4,6;0;0
1721;Bernheze;31455;19-05-2021;01-06-2021;119;378,3;4;12,7;0;0
753;Best;30216;19-05-2021;01-06-2021;99;327,6;3;9,9;0;0
209;Beuningen;26157;19-05-2021;01-06-2021;66;252,3;1;3,8;0;0
375;Beverwijk;41863;19-05-2021;01-06-2021;75;179,2;2;4,8;0;0
1728;Bladel;20529;19-05-2021;01-06-2021;61;297,1;0;0;0;0
376;Blaricum;11954;19-05-2021;01-06-2021;22;184;0;0;0;0
377;Bloemendaal;23478;19-05-2021;01-06-2021;40;170,4;0;0;0;0
1901;Bodegraven-Reeuwijk;35278;19-05-2021;01-06-2021;81;229,6;2;5,7;0;0
755;Boekel;10959;19-05-2021;01-06-2021;28;255,5;1;9,1;0;0
1681;Borger-Odoorn;25598;19-05-2021;01-06-2021;66;257,8;2;7,8;0;0
147;Borne;23668;19-05-2021;01-06-2021;52;219,7;4;16,9;0;0
654;Borsele;22818;19-05-2021;01-06-2021;29;127,1;1;4,4;0;0
757;Boxtel;32973;19-05-2021;01-06-2021;95;288,1;1;3;1;3
758;Breda;184126;19-05-2021;01-06-2021;472;256,3;15;8,1;0;0
501;Brielle;17439;19-05-2021;01-06-2021;48;275,2;1;5,7;0;0
1876;Bronckhorst;36087;19-05-2021;01-06-2021;55;152,4;1;2,8;0;0
213;Brummen;20884;19-05-2021;01-06-2021;60;287,3;2;9,6;0;0
899;Brunssum;27670;19-05-2021;01-06-2021;70;253;0;0;1;3,6
312;Bunnik;15341;19-05-2021;01-06-2021;22;143,4;0;0;0;0
313;Bunschoten;22019;19-05-2021;01-06-2021;44;199,8;3;13,6;0;0
214;Buren;27009;19-05-2021;01-06-2021;86;318,4;1;3,7;0;0
502;Capelle aan den IJssel;67319;19-05-2021;01-06-2021;183;271,8;9;13,4;2;3
383;Castricum;36086;19-05-2021;01-06-2021;43;119,2;2;5,5;0;0
109;Coevorden;35317;19-05-2021;01-06-2021;99;280,3;1;2,8;0;0
1706;Cranendonck;21001;19-05-2021;01-06-2021;57;271,4;0;0;0;0
216;Culemborg;29121;19-05-2021;01-06-2021;66;226,6;1;3,4;0;0
148;Dalfsen;28901;19-05-2021;01-06-2021;60;207,6;1;3,5;0;0
1891;Dantumadiel;18943;19-05-2021;01-06-2021;73;385,4;3;15,8;0;0
310;De Bilt;43384;19-05-2021;01-06-2021;58;133,7;0;0;0;0
1940;De Fryske Marren;51778;19-05-2021;01-06-2021;101;195,1;3;5,8;0;0
736;De Ronde Venen;44720;19-05-2021;01-06-2021;96;214,7;4;8,9;0;0
1690;De Wolden;24374;19-05-2021;01-06-2021;93;381,6;0;0;0;0
503;Delft;103581;19-05-2021;01-06-2021;278;268,4;3;2,9;0;0
400;Den Helder;56582;19-05-2021;01-06-2021;120;212,1;7;12,4;0;0
762;Deurne;32437;19-05-2021;01-06-2021;118;363,8;1;3,1;1;3,1
150;Deventer;101236;19-05-2021;01-06-2021;229;226,2;7;6,9;1;1
384;Diemen;31334;19-05-2021;01-06-2021;62;197,9;1;3,2;1;3,2
1980;Dijk en Waard;86722;19-05-2021;01-06-2021;175;201,8;5;5,8;0;0
1774;Dinkelland;26606;19-05-2021;01-06-2021;75;281,9;2;7,5;0;0
221;Doesburg;11064;19-05-2021;01-06-2021;29;262,1;1;9;0;0
222;Doetinchem;58270;19-05-2021;01-06-2021;118;202,5;1;1,7;1;1,7
766;Dongen;26368;19-05-2021;01-06-2021;64;242,7;1;3,8;0;0
505;Dordrecht;119115;19-05-2021;01-06-2021;250;209,9;15;12,6;5;4,2
498;Drechterland;19838;19-05-2021;01-06-2021;50;252;2;10,1;0;0
1719;Drimmelen;27325;19-05-2021;01-06-2021;104;380,6;3;11;1;3,7
303;Dronten;42011;19-05-2021;01-06-2021;91;216,6;0;0;0;0
225;Druten;18991;19-05-2021;01-06-2021;26;136,9;2;10,5;0;0
226;Duiven;25066;19-05-2021;01-06-2021;76;303,2;0;0;0;0
1711;Echt-Susteren;31751;19-05-2021;01-06-2021;93;292,9;3;9,4;2;6,3
385;Edam-Volendam;36268;19-05-2021;01-06-2021;108;297,8;1;2,8;0;0
228;Ede;118530;19-05-2021;01-06-2021;271;228,6;9;7,6;0;0
317;Eemnes;9362;19-05-2021;01-06-2021;18;192,3;0;0;0;0
1979;Eemsdelta;45587;19-05-2021;01-06-2021;48;105,3;3;6,6;2;4,4
770;Eersel;19528;19-05-2021;01-06-2021;19;97,3;2;10,2;0;0
1903;Eijsden-Margraten;25900;19-05-2021;01-06-2021;62;239,4;4;15,4;0;0
772;Eindhoven;235691;19-05-2021;01-06-2021;637;270,3;26;11;1;0,4
230;Elburg;23429;19-05-2021;01-06-2021;76;324,4;2;8,5;0;0
114;Emmen;107024;19-05-2021;01-06-2021;177;165,4;9;8,4;1;0,9
388;Enkhuizen;18637;19-05-2021;01-06-2021;13;69,8;0;0;0;0
153;Enschede;159732;19-05-2021;01-06-2021;429;268,6;16;10;1;0,6
232;Epe;33198;19-05-2021;01-06-2021;59;177,7;1;3;0;0
233;Ermelo;27016;19-05-2021;01-06-2021;65;240,6;4;14,8;0;0
777;Etten-Leur;43869;19-05-2021;01-06-2021;123;280,4;3;6,8;0;0
779;Geertruidenberg;21770;19-05-2021;01-06-2021;84;385,9;1;4,6;0;0
1771;Geldrop-Mierlo;40066;19-05-2021;01-06-2021;89;222,1;6;15;1;2,5
1652;Gemert-Bakel;30760;19-05-2021;01-06-2021;73;237,3;1;3,3;0;0
907;Gennep;17035;19-05-2021;01-06-2021;44;258,3;0;0;0;0
784;Gilze en Rijen;26723;19-05-2021;01-06-2021;74;276,9;3;11,2;0;0
1924;Goeree-Overflakkee;50589;19-05-2021;01-06-2021;103;203,6;3;5,9;0;0
664;Goes;38594;19-05-2021;01-06-2021;62;160,6;5;13;1;2,6
785;Goirle;23952;19-05-2021;01-06-2021;77;321,5;1;4,2;0;0
1942;Gooise Meren;58524;19-05-2021;01-06-2021;128;218,7;3;5,1;0;0
512;Gorinchem;37410;19-05-2021;01-06-2021;171;457,1;4;10,7;1;2,7
513;Gouda;73681;19-05-2021;01-06-2021;124;168,3;7;9,5;1;1,4
14;Groningen;233273;19-05-2021;01-06-2021;386;165,5;7;3;0;0
1729;Gulpen-Wittem;14206;19-05-2021;01-06-2021;17;119,7;0;0;0;0
158;Haaksbergen;24229;19-05-2021;01-06-2021;60;247,6;0;0;0;0
392;Haarlem;162543;19-05-2021;01-06-2021;255;156,9;4;2,5;0;0
394;Haarlemmermeer;157789;19-05-2021;01-06-2021;445;282;14;8,9;1;0,6
1655;Halderberge;30430;19-05-2021;01-06-2021;85;279,3;5;16,4;0;0
160;Hardenberg;61357;19-05-2021;01-06-2021;177;288,5;2;3,3;0;0
243;Harderwijk;48726;19-05-2021;01-06-2021;78;160,1;4;8,2;0;0
523;Hardinxveld-Giessendam;18413;19-05-2021;01-06-2021;71;385,6;2;10,9;0;0
72;Harlingen;15807;19-05-2021;01-06-2021;23;145,5;1;6,3;0;0
244;Hattem;12228;19-05-2021;01-06-2021;18;147,2;0;0;0;0
396;Heemskerk;39191;19-05-2021;01-06-2021;54;137,8;1;2,6;0;0
397;Heemstede;27545;19-05-2021;01-06-2021;44;159,7;1;3,6;0;0
246;Heerde;18776;19-05-2021;01-06-2021;26;138,5;0;0;0;0
74;Heerenveen;50650;19-05-2021;01-06-2021;61;120,4;2;3,9;0;0
917;Heerlen;86936;19-05-2021;01-06-2021;202;232,4;9;10,4;1;1,2
1658;Heeze-Leende;16243;19-05-2021;01-06-2021;15;92,3;1;6,2;0;0
399;Heiloo;24144;19-05-2021;01-06-2021;18;74,6;0;0;0;0
163;Hellendoorn;35932;19-05-2021;01-06-2021;103;286,7;1;2,8;0;0
530;Hellevoetsluis;40312;19-05-2021;01-06-2021;91;225,7;3;7,4;0;0
794;Helmond;92627;19-05-2021;01-06-2021;222;239,7;5;5,4;0;0
531;Hendrik-Ido-Ambacht;31258;19-05-2021;01-06-2021;65;207,9;2;6,4;1;3,2
164;Hengelo;81049;19-05-2021;01-06-2021;244;301,1;8;9,9;1;1,2
1966;Het Hogeland;47834;19-05-2021;01-06-2021;101;211,1;2;4,2;0;0
252;Heumen;16569;19-05-2021;01-06-2021;38;229,3;4;24,1;1;6
797;Heusden;45005;19-05-2021;01-06-2021;224;497,7;8;17,8;0;0
534;Hillegom;22197;19-05-2021;01-06-2021;44;198,2;0;0;0;0
798;Hilvarenbeek;15698;19-05-2021;01-06-2021;23;146,5;1;6,4;0;0
402;Hilversum;91235;19-05-2021;01-06-2021;150;164,4;4;4,4;2;2,2
1963;Hoeksche Waard;88047;19-05-2021;01-06-2021;216;245,3;8;9,1;2;2,3
1735;Hof van Twente;35040;19-05-2021;01-06-2021;103;293,9;1;2,9;0;0
