emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
268;Nijmegen;177359;10-03-2021;23-03-2021;697;393;17;9,6;4;2,3
1930;Nissewaard;85440;10-03-2021;23-03-2021;651;761,9;22;25,7;1;1,2
1970;Noardeast-Fryslân;45481;10-03-2021;23-03-2021;302;664;11;24,2;1;2,2
1695;Noord-Beveland;7581;10-03-2021;23-03-2021;45;593,6;2;26,4;2;26,4
1699;Noordenveld;31214;10-03-2021;23-03-2021;167;535;7;22,4;1;3,2
171;Noordoostpolder;47583;10-03-2021;23-03-2021;109;229,1;2;4,2;1;2,1
575;Noordwijk;44062;10-03-2021;23-03-2021;310;703,6;9;20,4;1;2,3
820;Nuenen, Gerwen en Nederwetten;23702;10-03-2021;23-03-2021;104;438,8;1;4,2;1;4,2
302;Nunspeet;28021;10-03-2021;23-03-2021;100;356,9;6;21,4;0;0
579;Oegstgeest;25064;10-03-2021;23-03-2021;87;347,1;2;8;1;4
823;Oirschot;18842;10-03-2021;23-03-2021;143;758,9;8;42,5;1;5,3
824;Oisterwijk;32373;10-03-2021;23-03-2021;162;500,4;2;6,2;0;0
1895;Oldambt;38277;10-03-2021;23-03-2021;210;548,6;9;23,5;2;5,2
269;Oldebroek;23760;10-03-2021;23-03-2021;177;744,9;1;4,2;0;0
173;Oldenzaal;31701;10-03-2021;23-03-2021;96;302,8;4;12,6;1;3,2
1773;Olst-Wijhe;18361;10-03-2021;23-03-2021;63;343,1;3;16,3;0;0
175;Ommen;18295;10-03-2021;23-03-2021;91;497,4;1;5,5;0;0
1586;Oost Gelre;29574;10-03-2021;23-03-2021;121;409,1;5;16,9;0;0
826;Oosterhout;56206;10-03-2021;23-03-2021;178;316,7;6;10,7;1;1,8
85;Ooststellingwerf;25464;10-03-2021;23-03-2021;116;455,5;2;7,9;0;0
431;Oostzaan;9689;10-03-2021;23-03-2021;41;423,2;5;51,6;0;0
432;Opmeer;12009;10-03-2021;23-03-2021;97;807,7;4;33,3;0;0
86;Opsterland;29812;10-03-2021;23-03-2021;98;328,7;6;20,1;1;3,4
828;Oss;92526;10-03-2021;23-03-2021;621;671,2;27;29,2;3;3,2
1509;Oude IJsselstreek;39346;10-03-2021;23-03-2021;270;686,2;6;15,2;2;5,1
437;Ouder-Amstel;14125;10-03-2021;23-03-2021;65;460,2;2;14,2;0;0
589;Oudewater;10138;10-03-2021;23-03-2021;75;739,8;1;9,9;0;0
1734;Overbetuwe;48214;10-03-2021;23-03-2021;106;219,9;2;4,1;0;0
590;Papendrecht;32171;10-03-2021;23-03-2021;236;733,6;5;15,5;1;3,1
1894;Peel en Maas;43660;10-03-2021;23-03-2021;259;593,2;6;13,7;3;6,9
765;Pekela;12176;10-03-2021;23-03-2021;62;509,2;4;32,9;0;0
1926;Pijnacker-Nootdorp;55674;10-03-2021;23-03-2021;266;477,8;11;19,8;0;0
439;Purmerend;81683;10-03-2021;23-03-2021;580;710,1;29;35,5;4;4,9
273;Putten;24365;10-03-2021;23-03-2021;75;307,8;2;8,2;1;4,1
177;Raalte;37911;10-03-2021;23-03-2021;131;345,5;6;15,8;3;7,9
703;Reimerswaal;22896;10-03-2021;23-03-2021;248;1083,2;8;34,9;4;17,5
274;Renkum;31417;10-03-2021;23-03-2021;73;232,4;5;15,9;1;3,2
339;Renswoude;5556;10-03-2021;23-03-2021;26;468;0;0;0;0
1667;Reusel-De Mierden;13127;10-03-2021;23-03-2021;66;502,8;4;30,5;0;0
275;Rheden;43525;10-03-2021;23-03-2021;177;406,7;10;23;0;0
340;Rhenen;20203;10-03-2021;23-03-2021;106;524,7;2;9,9;0;0
597;Ridderkerk;46671;10-03-2021;23-03-2021;363;777,8;19;40,7;3;6,4
1742;Rijssen-Holten;38204;10-03-2021;23-03-2021;133;348,1;6;15,7;1;2,6
603;Rijswijk;55220;10-03-2021;23-03-2021;269;487,1;13;23,5;1;1,8
1669;Roerdalen;20580;10-03-2021;23-03-2021;94;456,8;6;29,2;1;4,9
957;Roermond;58763;10-03-2021;23-03-2021;298;507,1;19;32,3;3;5,1
1674;Roosendaal;77200;10-03-2021;23-03-2021;427;553,1;7;9,1;1;1,3
599;Rotterdam;651631;10-03-2021;23-03-2021;3713;569,8;131;20,1;18;2,8
277;Rozendaal;1726;10-03-2021;23-03-2021;4;231,7;0;0;0;0
840;Rucphen;23080;10-03-2021;23-03-2021;100;433,3;4;17,3;0;0
441;Schagen;46532;10-03-2021;23-03-2021;328;704,9;15;32,2;5;10,7
279;Scherpenzeel;10128;10-03-2021;23-03-2021;30;296,2;0;0;0;0
606;Schiedam;79279;10-03-2021;23-03-2021;600;756,8;15;18,9;2;2,5
88;Schiermonnikoog;931;10-03-2021;23-03-2021;4;429,6;0;0;0;0
1676;Schouwen-Duiveland;34065;10-03-2021;23-03-2021;114;334,7;6;17,6;1;2,9
965;Simpelveld;10477;10-03-2021;23-03-2021;27;257,7;0;0;0;0
1702;Sint Anthonis;11691;10-03-2021;23-03-2021;57;487,6;4;34,2;0;0
845;Sint-Michielsgestel;29498;10-03-2021;23-03-2021;153;518,7;6;20,3;2;6,8
1883;Sittard-Geleen;91743;10-03-2021;23-03-2021;307;334,6;4;4,4;5;5,5
610;Sliedrecht;25597;10-03-2021;23-03-2021;191;746,2;4;15,6;0;0
1714;Sluis;23166;10-03-2021;23-03-2021;47;202,9;2;8,6;0;0
90;Smallingerland;56040;10-03-2021;23-03-2021;304;542,5;9;16,1;3;5,4
342;Soest;46906;10-03-2021;23-03-2021;155;330,4;2;4,3;0;0
847;Someren;19428;10-03-2021;23-03-2021;171;880,2;2;10,3;0;0
848;Son en Breugel;17552;10-03-2021;23-03-2021;86;490;2;11,4;0;0
37;Stadskanaal;31754;10-03-2021;23-03-2021;131;412,5;6;18,9;0;0
180;Staphorst;17261;10-03-2021;23-03-2021;97;562;1;5,8;0;0
532;Stede Broec;21743;10-03-2021;23-03-2021;208;956,6;5;23;0;0
851;Steenbergen;24310;10-03-2021;23-03-2021;157;645,8;7;28,8;0;0
1708;Steenwijkerland;44341;10-03-2021;23-03-2021;227;511,9;8;18;4;9
971;Stein;24875;10-03-2021;23-03-2021;117;470,4;0;0;1;4
1904;Stichtse Vecht;65108;10-03-2021;23-03-2021;295;453,1;13;20;1;1,5
1900;Súdwest-Fryslân;89999;10-03-2021;23-03-2021;652;724,5;14;15,6;2;2,2
715;Terneuzen;54463;10-03-2021;23-03-2021;291;534,3;19;34,9;1;1,8
93;Terschelling;4870;10-03-2021;23-03-2021;5;102,7;4;82,1;1;20,5
448;Texel;13656;10-03-2021;23-03-2021;22;161,1;2;14,6;0;0
1525;Teylingen;37791;10-03-2021;23-03-2021;150;396,9;4;10,6;0;0
716;Tholen;26085;10-03-2021;23-03-2021;146;559,7;5;19,2;0;0
281;Tiel;41920;10-03-2021;23-03-2021;290;691,8;15;35,8;0;0
855;Tilburg;221947;10-03-2021;23-03-2021;1327;597,9;33;14,9;1;0,5
183;Tubbergen;21315;10-03-2021;23-03-2021;118;553,6;6;28,1;2;9,4
1700;Twenterand;33699;10-03-2021;23-03-2021;183;543;2;5,9;1;3
1730;Tynaarlo;33978;10-03-2021;23-03-2021;111;326,7;4;11,8;0;0
737;Tytsjerksteradiel;32060;10-03-2021;23-03-2021;119;371,2;2;6,2;1;3,1
856;Uden;42291;10-03-2021;23-03-2021;314;742,5;10;23,6;2;4,7
450;Uitgeest;13632;10-03-2021;23-03-2021;50;366,8;1;7,3;0;0
451;Uithoorn;30206;10-03-2021;23-03-2021;154;509,8;2;6,6;1;3,3
184;Urk;21227;10-03-2021;23-03-2021;41;193,2;2;9,4;0;0
344;Utrecht;359370;10-03-2021;23-03-2021;1448;402,9;35;9,7;3;0,8
1581;Utrechtse Heuvelrug;49946;10-03-2021;23-03-2021;193;386,4;6;12;3;6
981;Vaals;10084;10-03-2021;23-03-2021;30;297,5;0;0;0;0
994;Valkenburg aan de Geul;16365;10-03-2021;23-03-2021;49;299,4;1;6,1;2;12,2
858;Valkenswaard;31221;10-03-2021;23-03-2021;183;586,1;11;35,2;4;12,8
47;Veendam;27417;10-03-2021;23-03-2021;117;426,7;9;32,8;0;0
345;Veenendaal;66912;10-03-2021;23-03-2021;425;635,2;13;19,4;0;0
717;Veere;21953;10-03-2021;23-03-2021;114;519,3;3;13,7;1;4,6
861;Veldhoven;45500;10-03-2021;23-03-2021;353;775,8;11;24,2;2;4,4
453;Velsen;68617;10-03-2021;23-03-2021;543;791,3;9;13,1;1;1,5
983;Venlo;101988;10-03-2021;23-03-2021;917;899,1;14;13,7;3;2,9
984;Venray;43713;10-03-2021;23-03-2021;265;606,2;3;6,9;1;2,3
1961;Vijfheerenlanden;57829;10-03-2021;23-03-2021;364;629,4;11;19;2;3,5
622;Vlaardingen;73924;10-03-2021;23-03-2021;505;683,1;29;39,2;2;2,7
96;Vlieland;1194;10-03-2021;23-03-2021;1;83,8;0;0;0;0
718;Vlissingen;44358;10-03-2021;23-03-2021;276;622,2;20;45,1;4;9
986;Voerendaal;12466;10-03-2021;23-03-2021;43;344,9;1;8;1;8
626;Voorschoten;25650;10-03-2021;23-03-2021;113;440,5;4;15,6;0;0
285;Voorst;24790;10-03-2021;23-03-2021;95;383,2;2;8,1;0;0
865;Vught;31669;10-03-2021;23-03-2021;129;407,3;3;9,5;0;0
1949;Waadhoeke;46149;10-03-2021;23-03-2021;305;660,9;5;10,8;1;2,2
866;Waalre;17544;10-03-2021;23-03-2021;89;507,3;5;28,5;1;5,7
867;Waalwijk;48815;10-03-2021;23-03-2021;239;489,6;1;2;0;0
627;Waddinxveen;30479;10-03-2021;23-03-2021;161;528,2;4;13,1;0;0
289;Wageningen;39635;10-03-2021;23-03-2021;158;398,6;4;10,1;1;2,5
629;Wassenaar;26949;10-03-2021;23-03-2021;87;322,8;3;11,1;0;0
852;Waterland;17312;10-03-2021;23-03-2021;122;704,7;2;11,6;0;0
988;Weert;50011;10-03-2021;23-03-2021;193;385,9;2;4;1;2
457;Weesp;20445;10-03-2021;23-03-2021;82;401,1;2;9,8;0;0
1960;West Betuwe;51496;10-03-2021;23-03-2021;272;528,2;9;17,5;1;1,9
668;West Maas en Waal;19581;10-03-2021;23-03-2021;44;224,7;1;5,1;1;5,1
1969;Westerkwartier;63678;10-03-2021;23-03-2021;169;265,4;6;9,4;0;0
1701;Westerveld;19661;10-03-2021;23-03-2021;61;310,3;1;5,1;0;0
293;Westervoort;15014;10-03-2021;23-03-2021;55;366,3;0;0;0;0
1950;Westerwolde;26215;10-03-2021;23-03-2021;118;450,1;7;26,7;0;0
1783;Westland;111382;10-03-2021;23-03-2021;698;626,7;14;12,6;1;0,9
98;Weststellingwerf;26130;10-03-2021;23-03-2021;124;474,6;7;26,8;0;0
614;Westvoorne;14900;10-03-2021;23-03-2021;71;476,5;0;0;0;0
189;Wierden;24538;10-03-2021;23-03-2021;108;440,1;6;24,5;0;0
296;Wijchen;41261;10-03-2021;23-03-2021;110;266,6;6;14,5;0;0
1696;Wijdemeren;24463;10-03-2021;23-03-2021;81;331,1;2;8,2;1;4,1
352;Wijk bij Duurstede;23925;10-03-2021;23-03-2021;121;505,7;5;20,9;1;4,2
294;Winterswijk;29022;10-03-2021;23-03-2021;80;275,7;4;13,8;2;6,9
873;Woensdrecht;22028;10-03-2021;23-03-2021;105;476,7;3;13,6;0;0
632;Woerden;52694;10-03-2021;23-03-2021;317;601,6;13;24,7;1;1,9
880;Wormerland;16333;10-03-2021;23-03-2021;138;844,9;4;24,5;1;6,1
351;Woudenberg;13639;10-03-2021;23-03-2021;100;733,2;3;22;0;0
479;Zaanstad;156901;10-03-2021;23-03-2021;881;561,5;34;21,7;8;5,1
297;Zaltbommel;29447;10-03-2021;23-03-2021;235;798;3;10,2;0;0
473;Zandvoort;17168;10-03-2021;23-03-2021;73;425,2;1;5,8;1;5,8
50;Zeewolde;22879;10-03-2021;23-03-2021;62;271;2;8,7;0;0
355;Zeist;65043;10-03-2021;23-03-2021;194;298,3;11;16,9;1;1,5
299;Zevenaar;44096;10-03-2021;23-03-2021;143;324,3;3;6,8;0;0
637;Zoetermeer;125267;10-03-2021;23-03-2021;574;458,2;31;24,7;4;3,2
638;Zoeterwoude;8843;10-03-2021;23-03-2021;33;373,2;0;0;0;0
1892;Zuidplas;45064;10-03-2021;23-03-2021;244;541,5;7;15,5;0;0
879;Zundert;21988;10-03-2021;23-03-2021;57;259,2;2;9,1;0;0
301;Zutphen;48111;10-03-2021;23-03-2021;152;315,9;8;16,6;0;0
1896;Zwartewaterland;22823;10-03-2021;23-03-2021;352;1542,3;5;21,9;1;4,4
642;Zwijndrecht;44775;10-03-2021;23-03-2021;327;730,3;9;20,1;1;2,2
193;Zwolle;129840;10-03-2021;23-03-2021;600;462,1;27;20,8;8;6,2
518;'s-Gravenhage;548320;24-02-2021;09-03-2021;1573;286,9;64;11,7;10;1,8
796;'s-Hertogenbosch;155490;24-02-2021;09-03-2021;707;454,7;18;11,6;5;3,2
1680;Aa en Hunze;25399;24-02-2021;09-03-2021;62;244,1;0;0;1;3,9
358;Aalsmeer;31991;24-02-2021;09-03-2021;101;315,7;7;21,9;1;3,1
197;Aalten;27120;24-02-2021;09-03-2021;105;387,2;3;11,1;0;0
59;Achtkarspelen;27900;24-02-2021;09-03-2021;119;426,5;6;21,5;5;17,9
482;Alblasserdam;20136;24-02-2021;09-03-2021;107;531,4;1;5;1;5
613;Albrandswaard;25814;24-02-2021;09-03-2021;87;337;3;11,6;1;3,9
361;Alkmaar;109896;24-02-2021;09-03-2021;600;546;20;18,2;3;2,7
141;Almelo;73132;24-02-2021;09-03-2021;227;310,4;7;9,6;1;1,4
34;Almere;214715;24-02-2021;09-03-2021;637;296,7;8;3,7;10;4,7
484;Alphen aan den Rijn;112587;24-02-2021;09-03-2021;454;403,2;14;12,4;5;4,4
1723;Alphen-Chaam;10373;24-02-2021;09-03-2021;21;202,4;0;0;0;0
1959;Altena;56352;24-02-2021;09-03-2021;183;324,7;9;16;0;0
60;Ameland;3746;24-02-2021;09-03-2021;5;133,5;1;26,7;0;0
307;Amersfoort;157462;24-02-2021;09-03-2021;451;286,4;9;5,7;6;3,8
362;Amstelveen;90829;24-02-2021;09-03-2021;245;269,7;14;15,4;1;1,1
363;Amsterdam;873338;24-02-2021;09-03-2021;3000;343,5;137;15,7;13;1,5
200;Apeldoorn;164781;24-02-2021;09-03-2021;477;289,5;16;9,7;0;0
202;Arnhem;162424;24-02-2021;09-03-2021;359;221;17;10,5;3;1,8
106;Assen;68836;24-02-2021;09-03-2021;154;223,7;5;7,3;0;0
743;Asten;16817;24-02-2021;09-03-2021;63;374,6;2;11,9;0;0
744;Baarle-Nassau;6899;24-02-2021;09-03-2021;19;275,4;0;0;0;0
308;Baarn;24792;24-02-2021;09-03-2021;73;294,4;2;8,1;0;0
489;Barendrecht;48643;24-02-2021;09-03-2021;171;351,5;7;14,4;5;10,3
203;Barneveld;59992;24-02-2021;09-03-2021;149;248,4;5;8,3;1;1,7
888;Beek;15875;24-02-2021;09-03-2021;22;138,6;1;6,3;0;0
1954;Beekdaelen;36065;24-02-2021;09-03-2021;111;307,8;2;5,5;0;0
370;Beemster;10110;24-02-2021;09-03-2021;139;1374,9;5;49,5;0;0
889;Beesel;13450;24-02-2021;09-03-2021;38;282,5;0;0;0;0
1945;Berg en Dal;35010;24-02-2021;09-03-2021;82;234,2;6;17,1;0;0
1724;Bergeijk;18754;24-02-2021;09-03-2021;54;287,9;1;5,3;1;5,3
893;Bergen (L.);13108;24-02-2021;09-03-2021;37;282,3;7;53,4;1;7,6
373;Bergen (NH.);29715;24-02-2021;09-03-2021;183;615,9;12;40,4;1;3,4
748;Bergen op Zoom;67514;24-02-2021;09-03-2021;206;305,1;16;23,7;0;0
1859;Berkelland;43846;24-02-2021;09-03-2021;84;191,6;2;4,6;1;2,3
1721;Bernheze;31455;24-02-2021;09-03-2021;132;419,6;4;12,7;3;9,5
753;Best;30216;24-02-2021;09-03-2021;148;489,8;3;9,9;1;3,3
209;Beuningen;26157;24-02-2021;09-03-2021;75;286,7;3;11,5;0;0
375;Beverwijk;41863;24-02-2021;09-03-2021;336;802,6;8;19,1;4;9,6
1728;Bladel;20529;24-02-2021;09-03-2021;116;565,1;5;24,4;1;4,9
376;Blaricum;11954;24-02-2021;09-03-2021;52;435;1;8,4;1;8,4
377;Bloemendaal;23478;24-02-2021;09-03-2021;61;259,8;0;0;1;4,3
1901;Bodegraven-Reeuwijk;35278;24-02-2021;09-03-2021;180;510,2;4;11,3;1;2,8
755;Boekel;10959;24-02-2021;09-03-2021;18;164,2;0;0;0;0
1681;Borger-Odoorn;25598;24-02-2021;09-03-2021;61;238,3;7;27,3;2;7,8
147;Borne;23668;24-02-2021;09-03-2021;63;266,2;0;0;0;0
654;Borsele;22818;24-02-2021;09-03-2021;36;157,8;2;8,8;0;0
756;Boxmeer;29609;24-02-2021;09-03-2021;85;287,1;3;10,1;0;0
757;Boxtel;32973;24-02-2021;09-03-2021;144;436,7;10;30,3;2;6,1
758;Breda;184126;24-02-2021;09-03-2021;410;222,7;10;5,4;0;0
501;Brielle;17439;24-02-2021;09-03-2021;55;315,4;4;22,9;0;0
1876;Bronckhorst;36087;24-02-2021;09-03-2021;101;279,9;1;2,8;1;2,8
213;Brummen;20884;24-02-2021;09-03-2021;55;263,4;2;9,6;0;0
899;Brunssum;27670;24-02-2021;09-03-2021;67;242,1;1;3,6;1;3,6
312;Bunnik;15341;24-02-2021;09-03-2021;44;286,8;1;6,5;0;0
313;Bunschoten;22019;24-02-2021;09-03-2021;227;1030,9;10;45,4;0;0
214;Buren;27009;24-02-2021;09-03-2021;92;340,6;7;25,9;0;0
502;Capelle aan den IJssel;67319;24-02-2021;09-03-2021;320;475,3;21;31,2;6;8,9
383;Castricum;36086;24-02-2021;09-03-2021;166;460;4;11,1;0;0
109;Coevorden;35317;24-02-2021;09-03-2021;206;583,3;4;11,3;0;0
1706;Cranendonck;21001;24-02-2021;09-03-2021;71;338,1;0;0;0;0
1684;Cuijk;25404;24-02-2021;09-03-2021;92;362,1;9;35,4;1;3,9
216;Culemborg;29121;24-02-2021;09-03-2021;100;343,4;4;13,7;0;0
148;Dalfsen;28901;24-02-2021;09-03-2021;82;283,7;4;13,8;1;3,5
1891;Dantumadiel;18943;24-02-2021;09-03-2021;51;269,2;2;10,6;1;5,3
310;De Bilt;43384;24-02-2021;09-03-2021;184;424,1;7;16,1;5;11,5
1940;De Fryske Marren;51778;24-02-2021;09-03-2021;203;392,1;3;5,8;0;0
736;De Ronde Venen;44720;24-02-2021;09-03-2021;157;351,1;1;2,2;0;0
1690;De Wolden;24374;24-02-2021;09-03-2021;102;418,5;3;12,3;1;4,1
503;Delft;103581;24-02-2021;09-03-2021;300;289,6;8;7,7;1;1
400;Den Helder;56582;24-02-2021;09-03-2021;478;844,8;23;40,6;4;7,1
762;Deurne;32437;24-02-2021;09-03-2021;165;508,7;5;15,4;2;6,2
150;Deventer;101236;24-02-2021;09-03-2021;179;176,8;6;5,9;0;0
384;Diemen;31334;24-02-2021;09-03-2021;137;437,2;5;16;0;0
1774;Dinkelland;26606;24-02-2021;09-03-2021;48;180,4;1;3,8;0;0
221;Doesburg;11064;24-02-2021;09-03-2021;34;307,3;1;9;0;0
222;Doetinchem;58270;24-02-2021;09-03-2021;216;370,7;1;1,7;0;0
766;Dongen;26368;24-02-2021;09-03-2021;147;557,5;3;11,4;1;3,8
505;Dordrecht;119115;24-02-2021;09-03-2021;660;554,1;14;11,8;5;4,2
498;Drechterland;19838;24-02-2021;09-03-2021;148;746;3;15,1;0;0
1719;Drimmelen;27325;24-02-2021;09-03-2021;49;179,3;1;3,7;0;0
303;Dronten;42011;24-02-2021;09-03-2021;136;323,7;3;7,1;0;0
225;Druten;18991;24-02-2021;09-03-2021;95;500,2;2;10,5;2;10,5
226;Duiven;25066;24-02-2021;09-03-2021;46;183,5;4;16;2;8
1711;Echt-Susteren;31751;24-02-2021;09-03-2021;59;185,8;2;6,3;0;0
385;Edam-Volendam;36268;24-02-2021;09-03-2021;340;937,5;15;41,4;0;0
228;Ede;118530;24-02-2021;09-03-2021;272;229,5;7;5,9;2;1,7
317;Eemnes;9362;24-02-2021;09-03-2021;55;587,5;2;21,4;1;10,7
1979;Eemsdelta;45587;24-02-2021;09-03-2021;135;296,1;8;17,5;2;4,4
770;Eersel;19528;24-02-2021;09-03-2021;87;445,5;3;15,4;1;5,1
1903;Eijsden-Margraten;25900;24-02-2021;09-03-2021;47;181,5;1;3,9;0;0
772;Eindhoven;235691;24-02-2021;09-03-2021;857;363,6;49;20,8;17;7,2
230;Elburg;23429;24-02-2021;09-03-2021;55;234,8;1;4,3;0;0
114;Emmen;107024;24-02-2021;09-03-2021;583;544,7;31;29;8;7,5
388;Enkhuizen;18637;24-02-2021;09-03-2021;150;804,9;6;32,2;0;0
153;Enschede;159732;24-02-2021;09-03-2021;289;180,9;8;5;3;1,9
232;Epe;33198;24-02-2021;09-03-2021;139;418,7;9;27,1;3;9
233;Ermelo;27016;24-02-2021;09-03-2021;52;192,5;1;3,7;0;0
777;Etten-Leur;43869;24-02-2021;09-03-2021;102;232,5;5;11,4;1;2,3
779;Geertruidenberg;21770;24-02-2021;09-03-2021;88;404,2;2;9,2;0;0
1771;Geldrop-Mierlo;40066;24-02-2021;09-03-2021;191;476,7;14;34,9;1;2,5
1652;Gemert-Bakel;30760;24-02-2021;09-03-2021;79;256,8;4;13;0;0
907;Gennep;17035;24-02-2021;09-03-2021;39;228,9;1;5,9;2;11,7
784;Gilze en Rijen;26723;24-02-2021;09-03-2021;68;254,5;0;0;0;0
1924;Goeree-Overflakkee;50589;24-02-2021;09-03-2021;191;377,6;12;23,7;10;19,8
664;Goes;38594;24-02-2021;09-03-2021;99;256,5;12;31,1;1;2,6
785;Goirle;23952;24-02-2021;09-03-2021;85;354,9;3;12,5;0;0
1942;Gooise Meren;58524;24-02-2021;09-03-2021;373;637,3;5;8,5;2;3,4
512;Gorinchem;37410;24-02-2021;09-03-2021;148;395,6;4;10,7;2;5,3
513;Gouda;73681;24-02-2021;09-03-2021;191;259,2;8;10,9;1;1,4
786;Grave;12486;24-02-2021;09-03-2021;73;584,7;0;0;0;0
14;Groningen;233273;24-02-2021;09-03-2021;723;309,9;30;12,9;2;0,9
1729;Gulpen-Wittem;14206;24-02-2021;09-03-2021;24;168,9;1;7;0;0
158;Haaksbergen;24229;24-02-2021;09-03-2021;47;194;1;4,1;0;0
392;Haarlem;162543;24-02-2021;09-03-2021;563;346,4;10;6,2;1;0,6
394;Haarlemmermeer;157789;24-02-2021;09-03-2021;539;341,6;9;5,7;1;0,6
1655;Halderberge;30430;24-02-2021;09-03-2021;123;404,2;3;9,9;0;0
160;Hardenberg;61357;24-02-2021;09-03-2021;265;431,9;4;6,5;0;0
243;Harderwijk;48726;24-02-2021;09-03-2021;179;367,4;10;20,5;2;4,1
523;Hardinxveld-Giessendam;18413;24-02-2021;09-03-2021;159;863,5;2;10,9;6;32,6
72;Harlingen;15807;24-02-2021;09-03-2021;73;461,8;2;12,7;0;0
244;Hattem;12228;24-02-2021;09-03-2021;38;310,8;0;0;0;0
396;Heemskerk;39191;24-02-2021;09-03-2021;289;737,4;17;43,4;1;2,6
397;Heemstede;27545;24-02-2021;09-03-2021;45;163,4;1;3,6;0;0
246;Heerde;18776;24-02-2021;09-03-2021;35;186,4;0;0;0;0
74;Heerenveen;50650;24-02-2021;09-03-2021;177;349,5;8;15,8;2;3,9
398;Heerhugowaard;58387;24-02-2021;09-03-2021;361;618,3;13;22,3;3;5,1
917;Heerlen;86936;24-02-2021;09-03-2021;205;235,8;6;6,9;2;2,3
1658;Heeze-Leende;16243;24-02-2021;09-03-2021;75;461,7;3;18,5;0;0
399;Heiloo;24144;24-02-2021;09-03-2021;102;422,5;6;24,9;1;4,1
163;Hellendoorn;35932;24-02-2021;09-03-2021;186;517,6;7;19,5;0;0
530;Hellevoetsluis;40312;24-02-2021;09-03-2021;95;235,7;3;7,4;3;7,4
794;Helmond;92627;24-02-2021;09-03-2021;495;534,4;23;24,8;2;2,2
531;Hendrik-Ido-Ambacht;31258;24-02-2021;09-03-2021;117;374,3;1;3,2;1;3,2
164;Hengelo (O.);81049;24-02-2021;09-03-2021;143;176,4;9;11,1;0;0
1966;Het Hogeland;47834;24-02-2021;09-03-2021;130;271,8;4;8,4;0;0
252;Heumen;16569;24-02-2021;09-03-2021;36;217,3;1;6;1;6
797;Heusden;45005;24-02-2021;09-03-2021;176;391,1;4;8,9;1;2,2
534;Hillegom;22197;24-02-2021;09-03-2021;62;279,3;1;4,5;0;0
798;Hilvarenbeek;15698;24-02-2021;09-03-2021;74;471,4;2;12,7;0;0
402;Hilversum;91235;24-02-2021;09-03-2021;225;246,6;5;5,5;3;3,3
1963;Hoeksche Waard;88047;24-02-2021;09-03-2021;343;389,6;18;20,4;2;2,3
1735;Hof van Twente;35040;24-02-2021;09-03-2021;96;274;3;8,6;0;0
1911;Hollands Kroon;48583;24-02-2021;09-03-2021;316;650,4;11;22,6;2;4,1
118;Hoogeveen;55603;24-02-2021;09-03-2021;134;241;6;10,8;1;1,8
405;Hoorn;73619;24-02-2021;09-03-2021;864;1173,6;36;48,9;3;4,1
1507;Horst aan de Maas;42487;24-02-2021;09-03-2021;276;649,6;3;7,1;1;2,4
321;Houten;50223;24-02-2021;09-03-2021;122;242,9;2;4;0;0
406;Huizen;41090;24-02-2021;09-03-2021;157;382,1;4;9,7;0;0
677;Hulst;27575;24-02-2021;09-03-2021;50;181,3;2;7,3;0;0
353;IJsselstein;33819;24-02-2021;09-03-2021;178;526,3;6;17,7;0;0
1884;Kaag en Braassem;27541;24-02-2021;09-03-2021;119;432,1;7;25,4;0;0
166;Kampen;54474;24-02-2021;09-03-2021;123;225,8;2;3,7;0;0
678;Kapelle;12882;24-02-2021;09-03-2021;40;310,5;1;7,8;0;0
537;Katwijk;65995;24-02-2021;09-03-2021;264;400;14;21,2;4;6,1
928;Kerkrade;45442;24-02-2021;09-03-2021;89;195,9;1;2,2;2;4,4
1598;Koggenland;22940;24-02-2021;09-03-2021;180;784,7;10;43,6;0;0
542;Krimpen aan den IJssel;29410;24-02-2021;09-03-2021;136;462,4;8;27,2;1;3,4
1931;Krimpenerwaard;56622;24-02-2021;09-03-2021;365;644,6;9;15,9;1;1,8
1659;Laarbeek;22805;24-02-2021;09-03-2021;73;320,1;4;17,5;1;4,4
1685;Landerd;15817;24-02-2021;09-03-2021;82;518,4;1;6,3;0;0
882;Landgraaf;37262;24-02-2021;09-03-2021;110;295,2;1;2,7;3;8,1
415;Landsmeer;11565;24-02-2021;09-03-2021;59;510,2;1;8,6;0;0
416;Langedijk;28335;24-02-2021;09-03-2021;159;561,1;6;21,2;2;7,1
1621;Lansingerland;63363;24-02-2021;09-03-2021;182;287,2;3;4,7;2;3,2
417;Laren;11398;24-02-2021;09-03-2021;48;421,1;1;8,8;1;8,8
80;Leeuwarden;124481;24-02-2021;09-03-2021;474;380,8;14;11,2;3;2,4
546;Leiden;124093;24-02-2021;09-03-2021;344;277,2;8;6,4;1;0,8
547;Leiderdorp;27377;24-02-2021;09-03-2021;31;113,2;0;0;0;0
1916;Leidschendam-Voorburg;76433;24-02-2021;09-03-2021;144;188,4;5;6,5;1;1,3
995;Lelystad;79811;24-02-2021;09-03-2021;217;271,9;9;11,3;0;0
1640;Leudal;36045;24-02-2021;09-03-2021;150;416,1;7;19,4;2;5,5
327;Leusden;30544;24-02-2021;09-03-2021;80;261,9;6;19,6;1;3,3
