emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
983;Venlo;101988;10-03-2021;23-03-2021;906;888,3;0;0;3;2,9
984;Venray;43713;10-03-2021;23-03-2021;274;626,8;0;0;1;2,3
1961;Vijfheerenlanden;57829;10-03-2021;23-03-2021;372;643,3;0;0;2;3,5
622;Vlaardingen;73924;10-03-2021;23-03-2021;505;683,1;0;0;2;2,7
96;Vlieland;1194;10-03-2021;23-03-2021;1;83,8;0;0;0;0
718;Vlissingen;44358;10-03-2021;23-03-2021;292;658,3;0;0;4;9
986;Voerendaal;12466;10-03-2021;23-03-2021;42;336,9;0;0;1;8
626;Voorschoten;25650;10-03-2021;23-03-2021;110;428,8;0;0;0;0
285;Voorst;24790;10-03-2021;23-03-2021;96;387,3;0;0;0;0
865;Vught;31669;10-03-2021;23-03-2021;124;391,6;0;0;0;0
1949;Waadhoeke;46149;10-03-2021;23-03-2021;303;656,6;0;0;1;2,2
866;Waalre;17544;10-03-2021;23-03-2021;94;535,8;0;0;1;5,7
867;Waalwijk;48815;10-03-2021;23-03-2021;247;506;0;0;0;0
627;Waddinxveen;30479;10-03-2021;23-03-2021;164;538,1;0;0;0;0
289;Wageningen;39635;10-03-2021;23-03-2021;151;381;0;0;1;2,5
629;Wassenaar;26949;10-03-2021;23-03-2021;86;319,1;0;0;0;0
852;Waterland;17312;10-03-2021;23-03-2021;116;670,1;0;0;0;0
988;Weert;50011;10-03-2021;23-03-2021;180;359,9;0;0;1;2
1960;West Betuwe;51496;10-03-2021;23-03-2021;281;545,7;0;0;1;1,9
668;West Maas en Waal;19581;10-03-2021;23-03-2021;44;224,7;0;0;1;5,1
1969;Westerkwartier;63678;10-03-2021;23-03-2021;170;267;0;0;0;0
1701;Westerveld;19661;10-03-2021;23-03-2021;59;300,1;0;0;0;0
293;Westervoort;15014;10-03-2021;23-03-2021;59;393;0;0;0;0
1950;Westerwolde;26215;10-03-2021;23-03-2021;123;469,2;0;0;0;0
1783;Westland;111382;10-03-2021;23-03-2021;695;624;0;0;1;0,9
98;Weststellingwerf;26130;10-03-2021;23-03-2021;132;505,2;0;0;0;0
614;Westvoorne;14900;10-03-2021;23-03-2021;70;469,8;0;0;0;0
189;Wierden;24538;10-03-2021;23-03-2021;103;419,8;0;0;0;0
296;Wijchen;41261;10-03-2021;23-03-2021;114;276,3;0;0;0;0
1696;Wijdemeren;24463;10-03-2021;23-03-2021;82;335,2;0;0;1;4,1
352;Wijk bij Duurstede;23925;10-03-2021;23-03-2021;120;501,6;0;0;1;4,2
294;Winterswijk;29022;10-03-2021;23-03-2021;80;275,7;0;0;2;6,9
873;Woensdrecht;22028;10-03-2021;23-03-2021;107;485,7;0;0;0;0
632;Woerden;52694;10-03-2021;23-03-2021;316;599,7;0;0;1;1,9
880;Wormerland;16333;10-03-2021;23-03-2021;138;844,9;0;0;1;6,1
351;Woudenberg;13639;10-03-2021;23-03-2021;99;725,9;0;0;0;0
479;Zaanstad;156901;10-03-2021;23-03-2021;861;548,8;0;0;8;5,1
297;Zaltbommel;29447;10-03-2021;23-03-2021;226;767,5;0;0;0;0
473;Zandvoort;17168;10-03-2021;23-03-2021;72;419,4;0;0;1;5,8
50;Zeewolde;22879;10-03-2021;23-03-2021;61;266,6;0;0;0;0
355;Zeist;65043;10-03-2021;23-03-2021;194;298,3;0;0;1;1,5
299;Zevenaar;44096;10-03-2021;23-03-2021;145;328,8;0;0;0;0
637;Zoetermeer;125267;10-03-2021;23-03-2021;573;457,4;0;0;4;3,2
638;Zoeterwoude;8843;10-03-2021;23-03-2021;32;361,9;0;0;0;0
1892;Zuidplas;45064;10-03-2021;23-03-2021;253;561,4;0;0;0;0
879;Zundert;21988;10-03-2021;23-03-2021;58;263,8;0;0;0;0
301;Zutphen;48111;10-03-2021;23-03-2021;155;322,2;0;0;0;0
1896;Zwartewaterland;22823;10-03-2021;23-03-2021;353;1546,7;0;0;1;4,4
642;Zwijndrecht;44775;10-03-2021;23-03-2021;328;732,6;0;0;1;2,2
193;Zwolle;129840;10-03-2021;23-03-2021;600;462,1;0;0;8;6,2
518;'s-Gravenhage;548320;24-02-2021;09-03-2021;1571;286,5;0;0;10;1,8
796;'s-Hertogenbosch;155490;24-02-2021;09-03-2021;709;456;0;0;5;3,2
1680;Aa en Hunze;25399;24-02-2021;09-03-2021;61;240,2;0;0;1;3,9
358;Aalsmeer;31991;24-02-2021;09-03-2021;106;331,3;0;0;1;3,1
197;Aalten;27120;24-02-2021;09-03-2021;102;376,1;0;0;0;0
59;Achtkarspelen;27900;24-02-2021;09-03-2021;112;401,4;0;0;5;17,9
482;Alblasserdam;20136;24-02-2021;09-03-2021;101;501,6;0;0;1;5
613;Albrandswaard;25814;24-02-2021;09-03-2021;85;329,3;0;0;1;3,9
361;Alkmaar;109896;24-02-2021;09-03-2021;592;538,7;0;0;3;2,7
141;Almelo;73132;24-02-2021;09-03-2021;222;303,6;0;0;1;1,4
34;Almere;214715;24-02-2021;09-03-2021;636;296,2;0;0;10;4,7
484;Alphen aan den Rijn;112587;24-02-2021;09-03-2021;449;398,8;0;0;5;4,4
1723;Alphen-Chaam;10373;24-02-2021;09-03-2021;21;202,4;0;0;0;0
1959;Altena;56352;24-02-2021;09-03-2021;181;321,2;0;0;0;0
60;Ameland;3746;24-02-2021;09-03-2021;3;80,1;0;0;0;0
307;Amersfoort;157462;24-02-2021;09-03-2021;448;284,5;0;0;6;3,8
362;Amstelveen;90829;24-02-2021;09-03-2021;245;269,7;0;0;1;1,1
363;Amsterdam;893783;24-02-2021;09-03-2021;3044;340,6;0;0;14;1,6
200;Apeldoorn;164781;24-02-2021;09-03-2021;468;284;0;0;0;0
202;Arnhem;162424;24-02-2021;09-03-2021;336;206,9;0;0;3;1,8
106;Assen;68836;24-02-2021;09-03-2021;150;217,9;0;0;0;0
743;Asten;16817;24-02-2021;09-03-2021;65;386,5;0;0;0;0
744;Baarle-Nassau;6899;24-02-2021;09-03-2021;20;289,9;0;0;0;0
308;Baarn;24792;24-02-2021;09-03-2021;72;290,4;0;0;0;0
489;Barendrecht;48643;24-02-2021;09-03-2021;167;343,3;0;0;5;10,3
203;Barneveld;59992;24-02-2021;09-03-2021;152;253,4;0;0;1;1,7
888;Beek;15875;24-02-2021;09-03-2021;22;138,6;0;0;0;0
1954;Beekdaelen;36065;24-02-2021;09-03-2021;111;307,8;0;0;0;0
889;Beesel;13450;24-02-2021;09-03-2021;38;282,5;0;0;0;0
1945;Berg en Dal;35010;24-02-2021;09-03-2021;92;262,8;0;0;0;0
1724;Bergeijk;18754;24-02-2021;09-03-2021;53;282,6;0;0;1;5,3
893;Bergen (L.);13108;24-02-2021;09-03-2021;34;259,4;0;0;1;7,6
373;Bergen (NH.);29715;24-02-2021;09-03-2021;179;602,4;0;0;1;3,4
748;Bergen op Zoom;67514;24-02-2021;09-03-2021;208;308,1;0;0;0;0
1859;Berkelland;43846;24-02-2021;09-03-2021;85;193,9;0;0;1;2,3
1721;Bernheze;31455;24-02-2021;09-03-2021;128;406,9;0;0;3;9,5
753;Best;30216;24-02-2021;09-03-2021;152;503;0;0;1;3,3
209;Beuningen;26157;24-02-2021;09-03-2021;76;290,6;0;0;0;0
375;Beverwijk;41863;24-02-2021;09-03-2021;326;778,7;0;0;4;9,6
1728;Bladel;20529;24-02-2021;09-03-2021;112;545,6;0;0;1;4,9
376;Blaricum;11954;24-02-2021;09-03-2021;53;443,4;0;0;1;8,4
377;Bloemendaal;23478;24-02-2021;09-03-2021;61;259,8;0;0;1;4,3
1901;Bodegraven-Reeuwijk;35278;24-02-2021;09-03-2021;174;493,2;0;0;1;2,8
755;Boekel;10959;24-02-2021;09-03-2021;20;182,5;0;0;0;0
1681;Borger-Odoorn;25598;24-02-2021;09-03-2021;59;230,5;0;0;2;7,8
147;Borne;23668;24-02-2021;09-03-2021;64;270,4;0;0;0;0
654;Borsele;22818;24-02-2021;09-03-2021;36;157,8;0;0;0;0
757;Boxtel;32973;24-02-2021;09-03-2021;148;448,9;0;0;2;6,1
758;Breda;184126;24-02-2021;09-03-2021;413;224,3;0;0;0;0
501;Brielle;17439;24-02-2021;09-03-2021;54;309,7;0;0;0;0
1876;Bronckhorst;36087;24-02-2021;09-03-2021;97;268,8;0;0;1;2,8
213;Brummen;20884;24-02-2021;09-03-2021;54;258,6;0;0;0;0
899;Brunssum;27670;24-02-2021;09-03-2021;70;253;0;0;1;3,6
312;Bunnik;15341;24-02-2021;09-03-2021;46;299,9;0;0;0;0
313;Bunschoten;22019;24-02-2021;09-03-2021;232;1053,6;0;0;0;0
214;Buren;27009;24-02-2021;09-03-2021;93;344,3;0;0;0;0
502;Capelle aan den IJssel;67319;24-02-2021;09-03-2021;320;475,3;0;0;6;8,9
383;Castricum;36086;24-02-2021;09-03-2021;165;457,2;0;0;0;0
109;Coevorden;35317;24-02-2021;09-03-2021;207;586,1;0;0;0;0
1706;Cranendonck;21001;24-02-2021;09-03-2021;70;333,3;0;0;0;0
216;Culemborg;29121;24-02-2021;09-03-2021;99;340;0;0;0;0
148;Dalfsen;28901;24-02-2021;09-03-2021;81;280,3;0;0;1;3,5
1891;Dantumadiel;18943;24-02-2021;09-03-2021;50;263,9;0;0;1;5,3
310;De Bilt;43384;24-02-2021;09-03-2021;185;426,4;0;0;5;11,5
1940;De Fryske Marren;51778;24-02-2021;09-03-2021;195;376,6;0;0;0;0
736;De Ronde Venen;44720;24-02-2021;09-03-2021;153;342,1;0;0;0;0
1690;De Wolden;24374;24-02-2021;09-03-2021;98;402,1;0;0;1;4,1
503;Delft;103581;24-02-2021;09-03-2021;306;295,4;0;0;1;1
400;Den Helder;56582;24-02-2021;09-03-2021;461;814,7;0;0;4;7,1
762;Deurne;32437;24-02-2021;09-03-2021;171;527,2;0;0;2;6,2
150;Deventer;101236;24-02-2021;09-03-2021;179;176,8;0;0;0;0
384;Diemen;31334;24-02-2021;09-03-2021;131;418,1;0;0;0;0
1980;Dijk en Waard;86722;24-02-2021;09-03-2021;508;585,8;0;0;5;5,8
1774;Dinkelland;26606;24-02-2021;09-03-2021;47;176,7;0;0;0;0
221;Doesburg;11064;24-02-2021;09-03-2021;33;298,3;0;0;0;0
222;Doetinchem;58270;24-02-2021;09-03-2021;213;365,5;0;0;0;0
766;Dongen;26368;24-02-2021;09-03-2021;143;542,3;0;0;1;3,8
505;Dordrecht;119115;24-02-2021;09-03-2021;671;563,3;0;0;5;4,2
498;Drechterland;19838;24-02-2021;09-03-2021;146;736;0;0;0;0
1719;Drimmelen;27325;24-02-2021;09-03-2021;50;183;0;0;0;0
303;Dronten;42011;24-02-2021;09-03-2021;133;316,6;0;0;0;0
225;Druten;18991;24-02-2021;09-03-2021;102;537,1;0;0;2;10,5
226;Duiven;25066;24-02-2021;09-03-2021;46;183,5;0;0;2;8
1711;Echt-Susteren;31751;24-02-2021;09-03-2021;65;204,7;0;0;0;0
385;Edam-Volendam;36268;24-02-2021;09-03-2021;353;973,3;0;0;0;0
228;Ede;118530;24-02-2021;09-03-2021;277;233,7;0;0;2;1,7
317;Eemnes;9362;24-02-2021;09-03-2021;53;566,1;0;0;1;10,7
1979;Eemsdelta;45587;24-02-2021;09-03-2021;148;324,7;0;0;2;4,4
770;Eersel;19528;24-02-2021;09-03-2021;85;435,3;0;0;1;5,1
1903;Eijsden-Margraten;25900;24-02-2021;09-03-2021;46;177,6;0;0;0;0
772;Eindhoven;235691;24-02-2021;09-03-2021;894;379,3;0;0;17;7,2
230;Elburg;23429;24-02-2021;09-03-2021;55;234,8;0;0;0;0
114;Emmen;107024;24-02-2021;09-03-2021;578;540,1;0;0;8;7,5
388;Enkhuizen;18637;24-02-2021;09-03-2021;146;783,4;0;0;0;0
153;Enschede;159732;24-02-2021;09-03-2021;295;184,7;0;0;3;1,9
232;Epe;33198;24-02-2021;09-03-2021;140;421,7;0;0;3;9
233;Ermelo;27016;24-02-2021;09-03-2021;52;192,5;0;0;0;0
777;Etten-Leur;43869;24-02-2021;09-03-2021;101;230,2;0;0;1;2,3
779;Geertruidenberg;21770;24-02-2021;09-03-2021;89;408,8;0;0;0;0
1771;Geldrop-Mierlo;40066;24-02-2021;09-03-2021;198;494,2;0;0;1;2,5
1652;Gemert-Bakel;30760;24-02-2021;09-03-2021;81;263,3;0;0;0;0
907;Gennep;17035;24-02-2021;09-03-2021;38;223,1;0;0;2;11,7
784;Gilze en Rijen;26723;24-02-2021;09-03-2021;66;247;0;0;0;0
1924;Goeree-Overflakkee;50589;24-02-2021;09-03-2021;190;375,6;0;0;10;19,8
664;Goes;38594;24-02-2021;09-03-2021;103;266,9;0;0;1;2,6
785;Goirle;23952;24-02-2021;09-03-2021;87;363,2;0;0;0;0
1942;Gooise Meren;58524;24-02-2021;09-03-2021;376;642,5;0;0;2;3,4
512;Gorinchem;37410;24-02-2021;09-03-2021;155;414,3;0;0;2;5,3
513;Gouda;73681;24-02-2021;09-03-2021;190;257,9;0;0;1;1,4
14;Groningen;233273;24-02-2021;09-03-2021;741;317,7;0;0;2;0,9
1729;Gulpen-Wittem;14206;24-02-2021;09-03-2021;26;183;0;0;0;0
158;Haaksbergen;24229;24-02-2021;09-03-2021;48;198,1;0;0;0;0
392;Haarlem;162543;24-02-2021;09-03-2021;570;350,7;0;0;1;0,6
394;Haarlemmermeer;157789;24-02-2021;09-03-2021;548;347,3;0;0;1;0,6
1655;Halderberge;30430;24-02-2021;09-03-2021;125;410,8;0;0;0;0
160;Hardenberg;61357;24-02-2021;09-03-2021;267;435,2;0;0;0;0
243;Harderwijk;48726;24-02-2021;09-03-2021;175;359,2;0;0;2;4,1
523;Hardinxveld-Giessendam;18413;24-02-2021;09-03-2021;157;852,7;0;0;6;32,6
72;Harlingen;15807;24-02-2021;09-03-2021;71;449,2;0;0;0;0
244;Hattem;12228;24-02-2021;09-03-2021;37;302,6;0;0;0;0
396;Heemskerk;39191;24-02-2021;09-03-2021;284;724,7;0;0;1;2,6
397;Heemstede;27545;24-02-2021;09-03-2021;44;159,7;0;0;0;0
246;Heerde;18776;24-02-2021;09-03-2021;35;186,4;0;0;0;0
74;Heerenveen;50650;24-02-2021;09-03-2021;162;319,8;0;0;2;3,9
917;Heerlen;86936;24-02-2021;09-03-2021;214;246,2;0;0;2;2,3
1658;Heeze-Leende;16243;24-02-2021;09-03-2021;78;480,2;0;0;0;0
399;Heiloo;24144;24-02-2021;09-03-2021;98;405,9;0;0;1;4,1
163;Hellendoorn;35932;24-02-2021;09-03-2021;184;512,1;0;0;0;0
530;Hellevoetsluis;40312;24-02-2021;09-03-2021;92;228,2;0;0;3;7,4
794;Helmond;92627;24-02-2021;09-03-2021;511;551,7;0;0;2;2,2
531;Hendrik-Ido-Ambacht;31258;24-02-2021;09-03-2021;125;399,9;0;0;1;3,2
164;Hengelo;81049;24-02-2021;09-03-2021;144;177,7;0;0;0;0
1966;Het Hogeland;47834;24-02-2021;09-03-2021;153;319,9;0;0;0;0
252;Heumen;16569;24-02-2021;09-03-2021;40;241,4;0;0;1;6
797;Heusden;45005;24-02-2021;09-03-2021;175;388,8;0;0;1;2,2
534;Hillegom;22197;24-02-2021;09-03-2021;65;292,8;0;0;0;0
798;Hilvarenbeek;15698;24-02-2021;09-03-2021;70;445,9;0;0;0;0
402;Hilversum;91235;24-02-2021;09-03-2021;226;247,7;0;0;3;3,3
1963;Hoeksche Waard;88047;24-02-2021;09-03-2021;357;405,5;0;0;2;2,3
1735;Hof van Twente;35040;24-02-2021;09-03-2021;95;271,1;0;0;0;0
1911;Hollands Kroon;48583;24-02-2021;09-03-2021;305;627,8;0;0;2;4,1
118;Hoogeveen;55603;24-02-2021;09-03-2021;135;242,8;0;0;1;1,8
405;Hoorn;73619;24-02-2021;09-03-2021;862;1170,9;0;0;3;4,1
1507;Horst aan de Maas;42487;24-02-2021;09-03-2021;276;649,6;0;0;1;2,4
321;Houten;50223;24-02-2021;09-03-2021;125;248,9;0;0;0;0
406;Huizen;41090;24-02-2021;09-03-2021;158;384,5;0;0;0;0
677;Hulst;27575;24-02-2021;09-03-2021;51;185;0;0;0;0
353;IJsselstein;33819;24-02-2021;09-03-2021;181;535,2;0;0;0;0
1884;Kaag en Braassem;27541;24-02-2021;09-03-2021;117;424,8;0;0;0;0
166;Kampen;54474;24-02-2021;09-03-2021;124;227,6;0;0;0;0
678;Kapelle;12882;24-02-2021;09-03-2021;47;364,9;0;0;0;0
537;Katwijk;65995;24-02-2021;09-03-2021;253;383,4;0;0;4;6,1
928;Kerkrade;45442;24-02-2021;09-03-2021;93;204,7;0;0;2;4,4
1598;Koggenland;22940;24-02-2021;09-03-2021;173;754,1;0;0;0;0
542;Krimpen aan den IJssel;29410;24-02-2021;09-03-2021;137;465,8;0;0;1;3,4
1931;Krimpenerwaard;56622;24-02-2021;09-03-2021;361;637,6;0;0;1;1,8
1659;Laarbeek;22805;24-02-2021;09-03-2021;76;333,3;0;0;1;4,4
1982;Land van Cuijk;90194;24-02-2021;09-03-2021;342;379,2;0;0;1;1,1
882;Landgraaf;37262;24-02-2021;09-03-2021;112;300,6;0;0;3;8,1
415;Landsmeer;11565;24-02-2021;09-03-2021;64;553,4;0;0;0;0
1621;Lansingerland;63363;24-02-2021;09-03-2021;185;292;0;0;2;3,2
417;Laren;11398;24-02-2021;09-03-2021;49;429,9;0;0;1;8,8
80;Leeuwarden;124481;24-02-2021;09-03-2021;469;376,8;0;0;3;2,4
546;Leiden;124093;24-02-2021;09-03-2021;348;280,4;0;0;1;0,8
547;Leiderdorp;27377;24-02-2021;09-03-2021;31;113,2;0;0;0;0
1916;Leidschendam-Voorburg;76433;24-02-2021;09-03-2021;144;188,4;0;0;1;1,3
995;Lelystad;79811;24-02-2021;09-03-2021;218;273,1;0;0;0;0
1640;Leudal;36045;24-02-2021;09-03-2021;154;427,2;0;0;2;5,5
327;Leusden;30544;24-02-2021;09-03-2021;81;265,2;0;0;1;3,3
1705;Lingewaard;46822;24-02-2021;09-03-2021;68;145,2;0;0;0;0
553;Lisse;22982;24-02-2021;09-03-2021;84;365,5;0;0;0;0
262;Lochem;33948;24-02-2021;09-03-2021;50;147,3;0;0;1;2,9
809;Loon op Zand;23504;24-02-2021;09-03-2021;91;387,2;0;0;0;0
331;Lopik;14456;24-02-2021;09-03-2021;121;837;0;0;1;6,9
168;Losser;22888;24-02-2021;09-03-2021;21;91,8;0;0;0;0
263;Maasdriel;25452;24-02-2021;09-03-2021;218;856,5;0;0;2;7,9
1641;Maasgouw;23947;24-02-2021;09-03-2021;112;467,7;0;0;6;25,1
1991;Maashorst;58108;24-02-2021;09-03-2021;296;509,4;0;0;3;5,2
556;Maassluis;33567;24-02-2021;09-03-2021;102;303,9;0;0;2;6
935;Maastricht;120227;24-02-2021;09-03-2021;289;240,4;0;0;5;4,2
420;Medemblik;45165;24-02-2021;09-03-2021;404;894,5;0;0;2;4,4
938;Meerssen;18661;24-02-2021;09-03-2021;41;219,7;0;0;0;0
1948;Meierijstad;81647;24-02-2021;09-03-2021;493;603,8;0;0;1;1,2
119;Meppel;34386;24-02-2021;09-03-2021;63;183,2;0;0;0;0
687;Middelburg;48964;24-02-2021;09-03-2021;245;500,4;0;0;1;2
1842;Midden-Delfland;19414;24-02-2021;09-03-2021;56;288,5;0;0;0;0
1731;Midden-Drenthe;33381;24-02-2021;09-03-2021;111;332,5;0;0;4;12
1952;Midden-Groningen;60726;24-02-2021;09-03-2021;225;370,5;0;0;2;3,3
1709;Moerdijk;37185;24-02-2021;09-03-2021;111;298,5;0;0;1;2,7
1978;Molenlanden;44130;24-02-2021;09-03-2021;258;584,6;0;0;0;0
1955;Montferland;36031;24-02-2021;09-03-2021;139;385,8;0;0;2;5,6
335;Montfoort;13896;24-02-2021;09-03-2021;107;770;0;0;1;7,2
944;Mook en Middelaar;7909;24-02-2021;09-03-2021;2;25,3;0;0;0;0
1740;Neder-Betuwe;24648;24-02-2021;09-03-2021;116;470,6;0;0;0;0
946;Nederweert;17171;24-02-2021;09-03-2021;119;693;0;0;1;5,8
356;Nieuwegein;63866;24-02-2021;09-03-2021;215;336,6;0;0;0;0
569;Nieuwkoop;29151;24-02-2021;09-03-2021;181;620,9;0;0;0;0
267;Nijkerk;43600;24-02-2021;09-03-2021;82;188,1;0;0;0;0
268;Nijmegen;177359;24-02-2021;09-03-2021;396;223,3;0;0;0;0
1930;Nissewaard;85440;24-02-2021;09-03-2021;300;351,1;0;0;2;2,3
1970;Noardeast-Fryslân;45481;24-02-2021;09-03-2021;156;343;0;0;5;11
1695;Noord-Beveland;7581;24-02-2021;09-03-2021;45;593,6;0;0;1;13,2
1699;Noordenveld;31214;24-02-2021;09-03-2021;127;406,9;0;0;1;3,2
171;Noordoostpolder;47583;24-02-2021;09-03-2021;103;216,5;0;0;0;0
575;Noordwijk;44062;24-02-2021;09-03-2021;138;313,2;0;0;0;0
820;Nuenen, Gerwen en Nederwetten;23702;24-02-2021;09-03-2021;73;308;0;0;1;4,2
302;Nunspeet;28021;24-02-2021;09-03-2021;89;317,6;0;0;0;0
579;Oegstgeest;25064;24-02-2021;09-03-2021;68;271,3;0;0;0;0
823;Oirschot;18842;24-02-2021;09-03-2021;150;796,1;0;0;0;0
824;Oisterwijk;32373;24-02-2021;09-03-2021;125;386,1;0;0;0;0
1895;Oldambt;38277;24-02-2021;09-03-2021;205;535,6;0;0;2;5,2
269;Oldebroek;23760;24-02-2021;09-03-2021;73;307,2;0;0;0;0
173;Oldenzaal;31701;24-02-2021;09-03-2021;94;296,5;0;0;0;0
1773;Olst-Wijhe;18361;24-02-2021;09-03-2021;82;446,6;0;0;0;0
175;Ommen;18295;24-02-2021;09-03-2021;91;497,4;0;0;0;0
1586;Oost Gelre;29574;24-02-2021;09-03-2021;83;280,7;0;0;1;3,4
826;Oosterhout;56206;24-02-2021;09-03-2021;175;311,4;0;0;0;0
85;Ooststellingwerf;25464;24-02-2021;09-03-2021;61;239,6;0;0;0;0
431;Oostzaan;9689;24-02-2021;09-03-2021;24;247,7;0;0;0;0
432;Opmeer;12009;24-02-2021;09-03-2021;88;732,8;0;0;0;0
86;Opsterland;29812;24-02-2021;09-03-2021;65;218;0;0;1;3,4
828;Oss;92526;24-02-2021;09-03-2021;500;540,4;0;0;2;2,2
1509;Oude IJsselstreek;39346;24-02-2021;09-03-2021;138;350,7;0;0;0;0
437;Ouder-Amstel;14125;24-02-2021;09-03-2021;40;283,2;0;0;0;0
589;Oudewater;10138;24-02-2021;09-03-2021;50;493,2;0;0;0;0
1734;Overbetuwe;48214;24-02-2021;09-03-2021;89;184,6;0;0;0;0
590;Papendrecht;32171;24-02-2021;09-03-2021;136;422,7;0;0;2;6,2
1894;Peel en Maas;43660;24-02-2021;09-03-2021;277;634,4;0;0;0;0
765;Pekela;12176;24-02-2021;09-03-2021;56;459,9;0;0;1;8,2
1926;Pijnacker-Nootdorp;55674;24-02-2021;09-03-2021;141;253,3;0;0;2;3,6
439;Purmerend;91793;24-02-2021;09-03-2021;662;721,2;0;0;7;7,6
273;Putten;24365;24-02-2021;09-03-2021;54;221,6;0;0;0;0
177;Raalte;37911;24-02-2021;09-03-2021;126;332,4;0;0;0;0
703;Reimerswaal;22896;24-02-2021;09-03-2021;86;375,6;0;0;0;0
274;Renkum;31417;24-02-2021;09-03-2021;64;203,7;0;0;0;0
339;Renswoude;5556;24-02-2021;09-03-2021;16;288;0;0;0;0
1667;Reusel-De Mierden;13127;24-02-2021;09-03-2021;56;426,6;0;0;0;0
275;Rheden;43525;24-02-2021;09-03-2021;195;448;0;0;5;11,5
340;Rhenen;20203;24-02-2021;09-03-2021;66;326,7;0;0;0;0
597;Ridderkerk;46671;24-02-2021;09-03-2021;297;636,4;0;0;2;4,3
1742;Rijssen-Holten;38204;24-02-2021;09-03-2021;84;219,9;0;0;0;0
603;Rijswijk;55220;24-02-2021;09-03-2021;158;286,1;0;0;1;1,8
1669;Roerdalen;20580;24-02-2021;09-03-2021;78;379;0;0;2;9,7
957;Roermond;58763;24-02-2021;09-03-2021;202;343,8;0;0;2;3,4
1674;Roosendaal;77200;24-02-2021;09-03-2021;266;344,6;0;0;2;2,6
599;Rotterdam;651631;24-02-2021;09-03-2021;2530;388,3;0;0;28;4,3
277;Rozendaal;1726;24-02-2021;09-03-2021;1;57,9;0;0;0;0
840;Rucphen;23080;24-02-2021;09-03-2021;62;268,6;0;0;2;8,7
441;Schagen;46532;24-02-2021;09-03-2021;281;603,9;0;0;1;2,1
279;Scherpenzeel;10128;24-02-2021;09-03-2021;23;227,1;0;0;0;0
606;Schiedam;79279;24-02-2021;09-03-2021;307;387,2;0;0;1;1,3
88;Schiermonnikoog;931;24-02-2021;09-03-2021;9;966,7;0;0;2;214,8
1676;Schouwen-Duiveland;34065;24-02-2021;09-03-2021;109;320;0;0;0;0
965;Simpelveld;10477;24-02-2021;09-03-2021;30;286,3;0;0;0;0
845;Sint-Michielsgestel;29498;24-02-2021;09-03-2021;150;508,5;0;0;1;3,4
1883;Sittard-Geleen;91743;24-02-2021;09-03-2021;191;208,2;0;0;6;6,5
610;Sliedrecht;25597;24-02-2021;09-03-2021;143;558,7;0;0;1;3,9
1714;Sluis;23166;24-02-2021;09-03-2021;33;142,5;0;0;0;0
90;Smallingerland;56040;24-02-2021;09-03-2021;138;246,3;0;0;1;1,8
342;Soest;46906;24-02-2021;09-03-2021;116;247,3;0;0;1;2,1
847;Someren;19428;24-02-2021;09-03-2021;112;576,5;0;0;1;5,1
848;Son en Breugel;17552;24-02-2021;09-03-2021;84;478,6;0;0;1;5,7
37;Stadskanaal;31754;24-02-2021;09-03-2021;97;305,5;0;0;3;9,4
180;Staphorst;17261;24-02-2021;09-03-2021;23;133,2;0;0;0;0
532;Stede Broec;21743;24-02-2021;09-03-2021;173;795,7;0;0;0;0
851;Steenbergen;24310;24-02-2021;09-03-2021;85;349,7;0;0;1;4,1
1708;Steenwijkerland;44341;24-02-2021;09-03-2021;149;336;0;0;0;0
971;Stein;24875;24-02-2021;09-03-2021;74;297,5;0;0;0;0
1904;Stichtse Vecht;65108;24-02-2021;09-03-2021;195;299,5;0;0;3;4,6
1900;Súdwest-Fryslân;89999;24-02-2021;09-03-2021;344;382,2;0;0;8;8,9
715;Terneuzen;54463;24-02-2021;09-03-2021;127;233,2;0;0;0;0
93;Terschelling;4870;24-02-2021;09-03-2021;11;225,9;0;0;0;0
448;Texel;13656;24-02-2021;09-03-2021;16;117,2;0;0;1;7,3
1525;Teylingen;37791;24-02-2021;09-03-2021;196;518,6;0;0;1;2,6
716;Tholen;26085;24-02-2021;09-03-2021;122;467,7;0;0;0;0
281;Tiel;41920;24-02-2021;09-03-2021;234;558,2;0;0;1;2,4
855;Tilburg;221947;24-02-2021;09-03-2021;898;404,6;0;0;1;0,5
183;Tubbergen;21315;24-02-2021;09-03-2021;48;225,2;0;0;0;0
1700;Twenterand;33699;24-02-2021;09-03-2021;126;373,9;0;0;0;0
1730;Tynaarlo;33978;24-02-2021;09-03-2021;100;294,3;0;0;0;0
737;Tytsjerksteradiel;32060;24-02-2021;09-03-2021;79;246,4;0;0;0;0
450;Uitgeest;13632;24-02-2021;09-03-2021;69;506,2;0;0;0;0
451;Uithoorn;30206;24-02-2021;09-03-2021;113;374,1;0;0;1;3,3
184;Urk;21227;24-02-2021;09-03-2021;14;66;0;0;0;0
344;Utrecht;359370;24-02-2021;09-03-2021;904;251,6;0;0;1;0,3
1581;Utrechtse Heuvelrug;49946;24-02-2021;09-03-2021;98;196,2;0;0;1;2
981;Vaals;10084;24-02-2021;09-03-2021;36;357;0;0;0;0
