emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
498;Drechterland;19838;21-07-2021;03-08-2021;26;131,1;0;0;0;0
1719;Drimmelen;27325;21-07-2021;03-08-2021;91;333;0;0;0;0
303;Dronten;42011;21-07-2021;03-08-2021;75;178,5;0;0;0;0
225;Druten;18991;21-07-2021;03-08-2021;53;279,1;0;0;0;0
226;Duiven;25066;21-07-2021;03-08-2021;80;319,2;0;0;0;0
1711;Echt-Susteren;31751;21-07-2021;03-08-2021;83;261,4;0;0;0;0
385;Edam-Volendam;36268;21-07-2021;03-08-2021;67;184,7;0;0;0;0
228;Ede;118530;21-07-2021;03-08-2021;303;255,6;0;0;0;0
317;Eemnes;9362;21-07-2021;03-08-2021;29;309,8;0;0;0;0
1979;Eemsdelta;45587;21-07-2021;03-08-2021;74;162,3;0;0;0;0
770;Eersel;19528;21-07-2021;03-08-2021;52;266,3;0;0;0;0
1903;Eijsden-Margraten;25900;21-07-2021;03-08-2021;93;359,1;0;0;0;0
772;Eindhoven;235691;21-07-2021;03-08-2021;733;311;0;0;0;0
230;Elburg;23429;21-07-2021;03-08-2021;38;162,2;0;0;0;0
114;Emmen;107024;21-07-2021;03-08-2021;125;116,8;0;0;0;0
388;Enkhuizen;18637;21-07-2021;03-08-2021;34;182,4;0;0;0;0
153;Enschede;159732;21-07-2021;03-08-2021;464;290,5;0;0;0;0
232;Epe;33198;21-07-2021;03-08-2021;74;222,9;0;0;0;0
233;Ermelo;27016;21-07-2021;03-08-2021;53;196,2;0;0;0;0
777;Etten-Leur;43869;21-07-2021;03-08-2021;112;255,3;0;0;0;0
779;Geertruidenberg;21770;21-07-2021;03-08-2021;68;312,4;0;0;0;0
1771;Geldrop-Mierlo;40066;21-07-2021;03-08-2021;101;252,1;0;0;0;0
1652;Gemert-Bakel;30760;21-07-2021;03-08-2021;78;253,6;0;0;0;0
907;Gennep;17035;21-07-2021;03-08-2021;39;228,9;0;0;1;5,9
784;Gilze en Rijen;26723;21-07-2021;03-08-2021;69;258,2;0;0;0;0
1924;Goeree-Overflakkee;50589;21-07-2021;03-08-2021;141;278,7;0;0;0;0
664;Goes;38594;21-07-2021;03-08-2021;56;145,1;0;0;0;0
785;Goirle;23952;21-07-2021;03-08-2021;71;296,4;0;0;0;0
1942;Gooise Meren;58524;21-07-2021;03-08-2021;197;336,6;0;0;0;0
512;Gorinchem;37410;21-07-2021;03-08-2021;112;299,4;0;0;1;2,7
513;Gouda;73681;21-07-2021;03-08-2021;198;268,7;0;0;0;0
14;Groningen;233273;21-07-2021;03-08-2021;743;318,5;0;0;0;0
1729;Gulpen-Wittem;14206;21-07-2021;03-08-2021;64;450,5;0;0;0;0
158;Haaksbergen;24229;21-07-2021;03-08-2021;20;82,5;0;0;0;0
392;Haarlem;162543;21-07-2021;03-08-2021;605;372,2;0;0;3;1,8
394;Haarlemmermeer;157789;21-07-2021;03-08-2021;567;359,3;0;0;0;0
1655;Halderberge;30430;21-07-2021;03-08-2021;55;180,7;0;0;0;0
160;Hardenberg;61357;21-07-2021;03-08-2021;107;174,4;0;0;0;0
243;Harderwijk;48726;21-07-2021;03-08-2021;121;248,3;0;0;0;0
523;Hardinxveld-Giessendam;18413;21-07-2021;03-08-2021;27;146,6;0;0;0;0
72;Harlingen;15807;21-07-2021;03-08-2021;41;259,4;0;0;3;19
244;Hattem;12228;21-07-2021;03-08-2021;26;212,6;0;0;0;0
396;Heemskerk;39191;21-07-2021;03-08-2021;92;234,7;0;0;0;0
397;Heemstede;27545;21-07-2021;03-08-2021;87;315,8;0;0;0;0
246;Heerde;18776;21-07-2021;03-08-2021;20;106,5;0;0;0;0
74;Heerenveen;50650;21-07-2021;03-08-2021;146;288,3;0;0;0;0
917;Heerlen;86936;21-07-2021;03-08-2021;285;327,8;0;0;2;2,3
1658;Heeze-Leende;16243;21-07-2021;03-08-2021;62;381,7;0;0;0;0
399;Heiloo;24144;21-07-2021;03-08-2021;63;260,9;0;0;0;0
163;Hellendoorn;35932;21-07-2021;03-08-2021;110;306,1;0;0;0;0
530;Hellevoetsluis;40312;21-07-2021;03-08-2021;159;394,4;0;0;0;0
794;Helmond;92627;21-07-2021;03-08-2021;343;370,3;0;0;0;0
531;Hendrik-Ido-Ambacht;31258;21-07-2021;03-08-2021;72;230,3;0;0;0;0
164;Hengelo;81049;21-07-2021;03-08-2021;258;318,3;0;0;0;0
1966;Het Hogeland;47834;21-07-2021;03-08-2021;210;439;0;0;0;0
252;Heumen;16569;21-07-2021;03-08-2021;48;289,7;0;0;0;0
797;Heusden;45005;21-07-2021;03-08-2021;150;333,3;0;0;0;0
534;Hillegom;22197;21-07-2021;03-08-2021;67;301,8;0;0;0;0
798;Hilvarenbeek;15698;21-07-2021;03-08-2021;32;203,8;0;0;0;0
402;Hilversum;91235;21-07-2021;03-08-2021;318;348,6;0;0;0;0
1963;Hoeksche Waard;88047;21-07-2021;03-08-2021;246;279,4;0;0;0;0
1735;Hof van Twente;35040;21-07-2021;03-08-2021;73;208,3;0;0;0;0
1911;Hollands Kroon;48583;21-07-2021;03-08-2021;115;236,7;0;0;0;0
118;Hoogeveen;55603;21-07-2021;03-08-2021;106;190,6;0;0;0;0
405;Hoorn;73619;21-07-2021;03-08-2021;193;262,2;0;0;0;0
1507;Horst aan de Maas;42487;21-07-2021;03-08-2021;143;336,6;0;0;0;0
321;Houten;50223;21-07-2021;03-08-2021;125;248,9;0;0;0;0
406;Huizen;41090;21-07-2021;03-08-2021;131;318,8;0;0;1;2,4
677;Hulst;27575;21-07-2021;03-08-2021;41;148,7;0;0;0;0
353;IJsselstein;33819;21-07-2021;03-08-2021;81;239,5;0;0;0;0
1884;Kaag en Braassem;27541;21-07-2021;03-08-2021;76;276;0;0;0;0
166;Kampen;54474;21-07-2021;03-08-2021;122;224;0;0;0;0
678;Kapelle;12882;21-07-2021;03-08-2021;22;170,8;0;0;0;0
537;Katwijk;65995;21-07-2021;03-08-2021;164;248,5;0;0;1;1,5
928;Kerkrade;45442;21-07-2021;03-08-2021;154;338,9;0;0;0;0
1598;Koggenland;22940;21-07-2021;03-08-2021;56;244,1;0;0;0;0
542;Krimpen aan den IJssel;29410;21-07-2021;03-08-2021;65;221;0;0;0;0
1931;Krimpenerwaard;56622;21-07-2021;03-08-2021;132;233,1;0;0;0;0
1659;Laarbeek;22805;21-07-2021;03-08-2021;52;228;0;0;0;0
1982;Land van Cuijk;90194;21-07-2021;03-08-2021;274;303,8;0;0;0;0
882;Landgraaf;37262;21-07-2021;03-08-2021;44;118,1;0;0;0;0
415;Landsmeer;11565;21-07-2021;03-08-2021;30;259,4;0;0;0;0
1621;Lansingerland;63363;21-07-2021;03-08-2021;180;284,1;0;0;1;1,6
417;Laren;11398;21-07-2021;03-08-2021;40;350,9;0;0;0;0
80;Leeuwarden;124481;21-07-2021;03-08-2021;254;204;0;0;0;0
546;Leiden;124093;21-07-2021;03-08-2021;384;309,4;0;0;1;0,8
547;Leiderdorp;27377;21-07-2021;03-08-2021;79;288,6;0;0;0;0
1916;Leidschendam-Voorburg;76433;21-07-2021;03-08-2021;227;297;0;0;1;1,3
995;Lelystad;79811;21-07-2021;03-08-2021;251;314,5;0;0;1;1,3
1640;Leudal;36045;21-07-2021;03-08-2021;75;208,1;0;0;0;0
327;Leusden;30544;21-07-2021;03-08-2021;61;199,7;0;0;1;3,3
1705;Lingewaard;46822;21-07-2021;03-08-2021;134;286,2;0;0;0;0
553;Lisse;22982;21-07-2021;03-08-2021;89;387,3;0;0;0;0
262;Lochem;33948;21-07-2021;03-08-2021;83;244,5;0;0;0;0
809;Loon op Zand;23504;21-07-2021;03-08-2021;57;242,5;0;0;0;0
331;Lopik;14456;21-07-2021;03-08-2021;50;345,9;0;0;0;0
168;Losser;22888;21-07-2021;03-08-2021;75;327,7;0;0;2;8,7
263;Maasdriel;25452;21-07-2021;03-08-2021;67;263,2;0;0;0;0
1641;Maasgouw;23947;21-07-2021;03-08-2021;53;221,3;0;0;1;4,2
1991;Maashorst;58108;21-07-2021;03-08-2021;200;344,2;0;0;0;0
556;Maassluis;33567;21-07-2021;03-08-2021;128;381,3;0;0;0;0
935;Maastricht;120227;21-07-2021;03-08-2021;511;425;0;0;2;1,7
420;Medemblik;45165;21-07-2021;03-08-2021;106;234,7;0;0;0;0
938;Meerssen;18661;21-07-2021;03-08-2021;79;423,3;0;0;0;0
1948;Meierijstad;81647;21-07-2021;03-08-2021;269;329,5;0;0;0;0
119;Meppel;34386;21-07-2021;03-08-2021;61;177,4;0;0;0;0
687;Middelburg;48964;21-07-2021;03-08-2021;85;173,6;0;0;1;2
1842;Midden-Delfland;19414;21-07-2021;03-08-2021;110;566,6;0;0;0;0
1731;Midden-Drenthe;33381;21-07-2021;03-08-2021;41;122,8;0;0;0;0
1952;Midden-Groningen;60726;21-07-2021;03-08-2021;102;168;0;0;1;1,6
1709;Moerdijk;37185;21-07-2021;03-08-2021;110;295,8;0;0;1;2,7
1978;Molenlanden;44130;21-07-2021;03-08-2021;97;219,8;0;0;0;0
1955;Montferland;36031;21-07-2021;03-08-2021;112;310,8;0;0;1;2,8
335;Montfoort;13896;21-07-2021;03-08-2021;42;302,2;0;0;0;0
944;Mook en Middelaar;7909;21-07-2021;03-08-2021;13;164,4;0;0;0;0
1740;Neder-Betuwe;24648;21-07-2021;03-08-2021;24;97,4;0;0;0;0
946;Nederweert;17171;21-07-2021;03-08-2021;57;332;0;0;0;0
356;Nieuwegein;63866;21-07-2021;03-08-2021;163;255,2;0;0;0;0
569;Nieuwkoop;29151;21-07-2021;03-08-2021;73;250,4;0;0;0;0
267;Nijkerk;43600;21-07-2021;03-08-2021;121;277,5;0;0;0;0
268;Nijmegen;177359;21-07-2021;03-08-2021;561;316,3;0;0;2;1,1
1930;Nissewaard;85440;21-07-2021;03-08-2021;285;333,6;0;0;0;0
1970;Noardeast-Fryslân;45481;21-07-2021;03-08-2021;68;149,5;0;0;0;0
1695;Noord-Beveland;7581;21-07-2021;03-08-2021;10;131,9;0;0;0;0
1699;Noordenveld;31214;21-07-2021;03-08-2021;82;262,7;0;0;0;0
171;Noordoostpolder;47583;21-07-2021;03-08-2021;86;180,7;0;0;1;2,1
575;Noordwijk;44062;21-07-2021;03-08-2021;194;440,3;0;0;0;0
820;Nuenen, Gerwen en Nederwetten;23702;21-07-2021;03-08-2021;57;240,5;0;0;0;0
302;Nunspeet;28021;21-07-2021;03-08-2021;56;199,9;0;0;0;0
579;Oegstgeest;25064;21-07-2021;03-08-2021;61;243,4;0;0;0;0
823;Oirschot;18842;21-07-2021;03-08-2021;43;228,2;0;0;0;0
824;Oisterwijk;32373;21-07-2021;03-08-2021;116;358,3;0;0;0;0
1895;Oldambt;38277;21-07-2021;03-08-2021;52;135,9;0;0;0;0
269;Oldebroek;23760;21-07-2021;03-08-2021;37;155,7;0;0;0;0
173;Oldenzaal;31701;21-07-2021;03-08-2021;117;369,1;0;0;0;0
1773;Olst-Wijhe;18361;21-07-2021;03-08-2021;32;174,3;0;0;0;0
175;Ommen;18295;21-07-2021;03-08-2021;32;174,9;0;0;1;5,5
1586;Oost Gelre;29574;21-07-2021;03-08-2021;104;351,7;0;0;0;0
826;Oosterhout;56206;21-07-2021;03-08-2021;197;350,5;0;0;0;0
85;Ooststellingwerf;25464;21-07-2021;03-08-2021;49;192,4;0;0;0;0
431;Oostzaan;9689;21-07-2021;03-08-2021;26;268,3;0;0;0;0
432;Opmeer;12009;21-07-2021;03-08-2021;31;258,1;0;0;0;0
86;Opsterland;29812;21-07-2021;03-08-2021;84;281,8;0;0;0;0
828;Oss;92526;21-07-2021;03-08-2021;290;313,4;0;0;0;0
1509;Oude IJsselstreek;39346;21-07-2021;03-08-2021;129;327,9;0;0;0;0
437;Ouder-Amstel;14125;21-07-2021;03-08-2021;46;325,7;0;0;0;0
589;Oudewater;10138;21-07-2021;03-08-2021;20;197,3;0;0;0;0
1734;Overbetuwe;48214;21-07-2021;03-08-2021;157;325,6;0;0;0;0
590;Papendrecht;32171;21-07-2021;03-08-2021;81;251,8;0;0;0;0
1894;Peel en Maas;43660;21-07-2021;03-08-2021;143;327,5;0;0;0;0
765;Pekela;12176;21-07-2021;03-08-2021;17;139,6;0;0;0;0
1926;Pijnacker-Nootdorp;55674;21-07-2021;03-08-2021;201;361;0;0;0;0
439;Purmerend;91793;21-07-2021;03-08-2021;311;338,8;0;0;1;1,1
273;Putten;24365;21-07-2021;03-08-2021;61;250,4;0;0;0;0
177;Raalte;37911;21-07-2021;03-08-2021;141;371,9;0;0;0;0
703;Reimerswaal;22896;21-07-2021;03-08-2021;40;174,7;0;0;0;0
274;Renkum;31417;21-07-2021;03-08-2021;97;308,8;0;0;0;0
339;Renswoude;5556;21-07-2021;03-08-2021;5;90;0;0;0;0
1667;Reusel-De Mierden;13127;21-07-2021;03-08-2021;25;190,4;0;0;0;0
275;Rheden;43525;21-07-2021;03-08-2021;85;195,3;0;0;1;2,3
340;Rhenen;20203;21-07-2021;03-08-2021;39;193;0;0;0;0
597;Ridderkerk;46671;21-07-2021;03-08-2021;152;325,7;0;0;1;2,1
1742;Rijssen-Holten;38204;21-07-2021;03-08-2021;88;230,3;0;0;0;0
603;Rijswijk;55220;21-07-2021;03-08-2021;152;275,3;0;0;0;0
1669;Roerdalen;20580;21-07-2021;03-08-2021;50;243;0;0;0;0
957;Roermond;58763;21-07-2021;03-08-2021;225;382,9;0;0;1;1,7
1674;Roosendaal;77200;21-07-2021;03-08-2021;214;277,2;0;0;0;0
599;Rotterdam;651631;21-07-2021;03-08-2021;2841;436;0;0;2;0,3
277;Rozendaal;1726;21-07-2021;03-08-2021;2;115,9;0;0;0;0
840;Rucphen;23080;21-07-2021;03-08-2021;63;273;0;0;0;0
441;Schagen;46532;21-07-2021;03-08-2021;132;283,7;0;0;0;0
279;Scherpenzeel;10128;21-07-2021;03-08-2021;17;167,9;0;0;0;0
606;Schiedam;79279;21-07-2021;03-08-2021;236;297,7;0;0;0;0
88;Schiermonnikoog;931;21-07-2021;03-08-2021;0;0;0;0;0;0
1676;Schouwen-Duiveland;34065;21-07-2021;03-08-2021;91;267,1;0;0;0;0
965;Simpelveld;10477;21-07-2021;03-08-2021;42;400,9;0;0;0;0
845;Sint-Michielsgestel;29498;21-07-2021;03-08-2021;108;366,1;0;0;0;0
1883;Sittard-Geleen;91743;21-07-2021;03-08-2021;313;341,2;0;0;0;0
610;Sliedrecht;25597;21-07-2021;03-08-2021;60;234,4;0;0;0;0
1714;Sluis;23166;21-07-2021;03-08-2021;21;90,7;0;0;0;0
90;Smallingerland;56040;21-07-2021;03-08-2021;110;196,3;0;0;0;0
342;Soest;46906;21-07-2021;03-08-2021;127;270,8;0;0;0;0
847;Someren;19428;21-07-2021;03-08-2021;98;504,4;0;0;0;0
848;Son en Breugel;17552;21-07-2021;03-08-2021;44;250,7;0;0;0;0
37;Stadskanaal;31754;21-07-2021;03-08-2021;50;157,5;0;0;1;3,1
180;Staphorst;17261;21-07-2021;03-08-2021;17;98,5;0;0;0;0
532;Stede Broec;21743;21-07-2021;03-08-2021;32;147,2;0;0;0;0
851;Steenbergen;24310;21-07-2021;03-08-2021;51;209,8;0;0;0;0
1708;Steenwijkerland;44341;21-07-2021;03-08-2021;94;212;0;0;0;0
971;Stein;24875;21-07-2021;03-08-2021;103;414,1;0;0;0;0
1904;Stichtse Vecht;65108;21-07-2021;03-08-2021;198;304,1;0;0;0;0
1900;Súdwest-Fryslân;89999;21-07-2021;03-08-2021;230;255,6;0;0;0;0
715;Terneuzen;54463;21-07-2021;03-08-2021;122;224;0;0;0;0
93;Terschelling;4870;21-07-2021;03-08-2021;18;369,6;0;0;0;0
448;Texel;13656;21-07-2021;03-08-2021;21;153,8;0;0;0;0
1525;Teylingen;37791;21-07-2021;03-08-2021;105;277,8;0;0;0;0
716;Tholen;26085;21-07-2021;03-08-2021;136;521,4;0;0;0;0
281;Tiel;41920;21-07-2021;03-08-2021;100;238,5;0;0;0;0
855;Tilburg;221947;21-07-2021;03-08-2021;945;425,8;0;0;0;0
183;Tubbergen;21315;21-07-2021;03-08-2021;84;394,1;0;0;0;0
1700;Twenterand;33699;21-07-2021;03-08-2021;65;192,9;0;0;0;0
1730;Tynaarlo;33978;21-07-2021;03-08-2021;80;235,4;0;0;0;0
737;Tytsjerksteradiel;32060;21-07-2021;03-08-2021;70;218,3;0;0;0;0
450;Uitgeest;13632;21-07-2021;03-08-2021;40;293,4;0;0;0;0
451;Uithoorn;30206;21-07-2021;03-08-2021;94;311,2;0;0;0;0
184;Urk;21227;21-07-2021;03-08-2021;9;42,4;0;0;0;0
344;Utrecht;359370;21-07-2021;03-08-2021;1041;289,7;0;0;2;0,6
1581;Utrechtse Heuvelrug;49946;21-07-2021;03-08-2021;97;194,2;0;0;0;0
981;Vaals;10084;21-07-2021;03-08-2021;22;218,2;0;0;0;0
994;Valkenburg aan de Geul;16365;21-07-2021;03-08-2021;61;372,7;0;0;0;0
858;Valkenswaard;31221;21-07-2021;03-08-2021;60;192,2;0;0;0;0
47;Veendam;27417;21-07-2021;03-08-2021;55;200,6;0;0;0;0
345;Veenendaal;66912;21-07-2021;03-08-2021;170;254,1;0;0;0;0
717;Veere;21953;21-07-2021;03-08-2021;50;227,8;0;0;0;0
861;Veldhoven;45500;21-07-2021;03-08-2021;109;239,6;0;0;0;0
453;Velsen;68617;21-07-2021;03-08-2021;210;306;0;0;0;0
983;Venlo;101988;21-07-2021;03-08-2021;313;306,9;0;0;0;0
984;Venray;43713;21-07-2021;03-08-2021;132;302;0;0;0;0
1961;Vijfheerenlanden;57829;21-07-2021;03-08-2021;142;245,6;0;0;0;0
622;Vlaardingen;73924;21-07-2021;03-08-2021;231;312,5;0;0;0;0
96;Vlieland;1194;21-07-2021;03-08-2021;7;586,3;0;0;0;0
718;Vlissingen;44358;21-07-2021;03-08-2021;76;171,3;0;0;0;0
986;Voerendaal;12466;21-07-2021;03-08-2021;64;513,4;0;0;0;0
626;Voorschoten;25650;21-07-2021;03-08-2021;56;218,3;0;0;0;0
285;Voorst;24790;21-07-2021;03-08-2021;46;185,6;0;0;1;4
865;Vught;31669;21-07-2021;03-08-2021;83;262,1;0;0;0;0
1949;Waadhoeke;46149;21-07-2021;03-08-2021;132;286;0;0;0;0
866;Waalre;17544;21-07-2021;03-08-2021;72;410,4;0;0;0;0
867;Waalwijk;48815;21-07-2021;03-08-2021;149;305,2;0;0;0;0
627;Waddinxveen;30479;21-07-2021;03-08-2021;68;223,1;0;0;0;0
289;Wageningen;39635;21-07-2021;03-08-2021;110;277,5;0;0;0;0
629;Wassenaar;26949;21-07-2021;03-08-2021;65;241,2;0;0;0;0
852;Waterland;17312;21-07-2021;03-08-2021;41;236,8;0;0;0;0
988;Weert;50011;21-07-2021;03-08-2021;200;399,9;0;0;0;0
1960;West Betuwe;51496;21-07-2021;03-08-2021;142;275,7;0;0;0;0
668;West Maas en Waal;19581;21-07-2021;03-08-2021;47;240;0;0;0;0
1969;Westerkwartier;63678;21-07-2021;03-08-2021;162;254,4;0;0;0;0
1701;Westerveld;19661;21-07-2021;03-08-2021;17;86,5;0;0;0;0
293;Westervoort;15014;21-07-2021;03-08-2021;87;579,5;0;0;0;0
1950;Westerwolde;26215;21-07-2021;03-08-2021;40;152,6;0;0;0;0
1783;Westland;111382;21-07-2021;03-08-2021;676;606,9;0;0;0;0
98;Weststellingwerf;26130;21-07-2021;03-08-2021;38;145,4;0;0;0;0
614;Westvoorne;14900;21-07-2021;03-08-2021;48;322,1;0;0;0;0
189;Wierden;24538;21-07-2021;03-08-2021;45;183,4;0;0;0;0
296;Wijchen;41261;21-07-2021;03-08-2021;161;390,2;0;0;0;0
1696;Wijdemeren;24463;21-07-2021;03-08-2021;75;306,6;0;0;0;0
352;Wijk bij Duurstede;23925;21-07-2021;03-08-2021;47;196,4;0;0;0;0
294;Winterswijk;29022;21-07-2021;03-08-2021;60;206,7;0;0;0;0
873;Woensdrecht;22028;21-07-2021;03-08-2021;40;181,6;0;0;0;0
632;Woerden;52694;21-07-2021;03-08-2021;169;320,7;0;0;0;0
880;Wormerland;16333;21-07-2021;03-08-2021;55;336,7;0;0;0;0
351;Woudenberg;13639;21-07-2021;03-08-2021;39;285,9;0;0;0;0
479;Zaanstad;156901;21-07-2021;03-08-2021;469;298,9;0;0;0;0
297;Zaltbommel;29447;21-07-2021;03-08-2021;73;247,9;0;0;0;0
473;Zandvoort;17168;21-07-2021;03-08-2021;56;326,2;0;0;0;0
50;Zeewolde;22879;21-07-2021;03-08-2021;74;323,4;0;0;0;0
355;Zeist;65043;21-07-2021;03-08-2021;174;267,5;0;0;2;3,1
299;Zevenaar;44096;21-07-2021;03-08-2021;88;199,6;0;0;0;0
637;Zoetermeer;125267;21-07-2021;03-08-2021;322;257,1;0;0;0;0
638;Zoeterwoude;8843;21-07-2021;03-08-2021;22;248,8;0;0;0;0
1892;Zuidplas;45064;21-07-2021;03-08-2021;139;308,5;0;0;0;0
879;Zundert;21988;21-07-2021;03-08-2021;52;236,5;0;0;0;0
301;Zutphen;48111;21-07-2021;03-08-2021;116;241,1;0;0;0;0
1896;Zwartewaterland;22823;21-07-2021;03-08-2021;37;162,1;0;0;0;0
642;Zwijndrecht;44775;21-07-2021;03-08-2021;113;252,4;0;0;0;0
193;Zwolle;129840;21-07-2021;03-08-2021;277;213,3;0;0;1;0,8
518;'s-Gravenhage;548320;07-07-2021;20-07-2021;3577;652,4;0;0;2;0,4
796;'s-Hertogenbosch;155490;07-07-2021;20-07-2021;1253;805,8;0;0;0;0
1680;Aa en Hunze;25399;07-07-2021;20-07-2021;120;472,5;0;0;0;0
358;Aalsmeer;31991;07-07-2021;20-07-2021;398;1244,1;0;0;0;0
197;Aalten;27120;07-07-2021;20-07-2021;143;527,3;0;0;0;0
59;Achtkarspelen;27900;07-07-2021;20-07-2021;114;408,6;0;0;0;0
482;Alblasserdam;20136;07-07-2021;20-07-2021;93;461,9;0;0;0;0
613;Albrandswaard;25814;07-07-2021;20-07-2021;230;891;0;0;1;3,9
361;Alkmaar;109896;07-07-2021;20-07-2021;1018;926,3;0;0;1;0,9
141;Almelo;73132;07-07-2021;20-07-2021;363;496,4;0;0;0;0
34;Almere;214715;07-07-2021;20-07-2021;1185;551,9;0;0;0;0
484;Alphen aan den Rijn;112587;07-07-2021;20-07-2021;615;546,2;0;0;0;0
1723;Alphen-Chaam;10373;07-07-2021;20-07-2021;60;578,4;0;0;0;0
1959;Altena;56352;07-07-2021;20-07-2021;240;425,9;0;0;0;0
60;Ameland;3746;07-07-2021;20-07-2021;62;1655,1;0;0;0;0
307;Amersfoort;157462;07-07-2021;20-07-2021;1180;749,4;0;0;0;0
362;Amstelveen;90829;07-07-2021;20-07-2021;1007;1108,7;0;0;2;2,2
363;Amsterdam;893783;07-07-2021;20-07-2021;13399;1499,1;0;0;1;0,1
200;Apeldoorn;164781;07-07-2021;20-07-2021;1159;703,4;0;0;0;0
202;Arnhem;162424;07-07-2021;20-07-2021;1162;715,4;0;0;0;0
106;Assen;68836;07-07-2021;20-07-2021;335;486,7;0;0;0;0
743;Asten;16817;07-07-2021;20-07-2021;121;719,5;0;0;0;0
744;Baarle-Nassau;6899;07-07-2021;20-07-2021;60;869,7;0;0;0;0
308;Baarn;24792;07-07-2021;20-07-2021;157;633,3;0;0;0;0
489;Barendrecht;48643;07-07-2021;20-07-2021;444;912,8;0;0;0;0
203;Barneveld;59992;07-07-2021;20-07-2021;228;380,1;0;0;0;0
888;Beek;15875;07-07-2021;20-07-2021;55;346,5;0;0;0;0
1954;Beekdaelen;36065;07-07-2021;20-07-2021;97;269;0;0;0;0
889;Beesel;13450;07-07-2021;20-07-2021;40;297,4;0;0;0;0
1945;Berg en Dal;35010;07-07-2021;20-07-2021;194;554,1;0;0;0;0
1724;Bergeijk;18754;07-07-2021;20-07-2021;84;447,9;0;0;0;0
893;Bergen (L.);13108;07-07-2021;20-07-2021;43;328;0;0;0;0
373;Bergen (NH.);29715;07-07-2021;20-07-2021;209;703,3;0;0;0;0
748;Bergen op Zoom;67514;07-07-2021;20-07-2021;645;955,4;0;0;0;0
1859;Berkelland;43846;07-07-2021;20-07-2021;211;481,2;0;0;0;0
1721;Bernheze;31455;07-07-2021;20-07-2021;131;416,5;0;0;0;0
753;Best;30216;07-07-2021;20-07-2021;146;483,2;0;0;0;0
209;Beuningen;26157;07-07-2021;20-07-2021;213;814,3;0;0;0;0
375;Beverwijk;41863;07-07-2021;20-07-2021;308;735,7;0;0;0;0
1728;Bladel;20529;07-07-2021;20-07-2021;89;433,5;0;0;0;0
376;Blaricum;11954;07-07-2021;20-07-2021;103;861,6;0;0;0;0
377;Bloemendaal;23478;07-07-2021;20-07-2021;301;1282,1;0;0;0;0
1901;Bodegraven-Reeuwijk;35278;07-07-2021;20-07-2021;176;498,9;0;0;1;2,8
755;Boekel;10959;07-07-2021;20-07-2021;38;346,7;0;0;0;0
1681;Borger-Odoorn;25598;07-07-2021;20-07-2021;40;156,3;0;0;0;0
147;Borne;23668;07-07-2021;20-07-2021;150;633,8;0;0;0;0
654;Borsele;22818;07-07-2021;20-07-2021;83;363,7;0;0;0;0
757;Boxtel;32973;07-07-2021;20-07-2021;156;473,1;0;0;0;0
758;Breda;184126;07-07-2021;20-07-2021;2549;1384,4;0;0;0;0
501;Brielle;17439;07-07-2021;20-07-2021;79;453;0;0;0;0
1876;Bronckhorst;36087;07-07-2021;20-07-2021;151;418,4;0;0;0;0
213;Brummen;20884;07-07-2021;20-07-2021;123;589;0;0;0;0
899;Brunssum;27670;07-07-2021;20-07-2021;55;198,8;0;0;0;0
312;Bunnik;15341;07-07-2021;20-07-2021;98;638,8;0;0;0;0
313;Bunschoten;22019;07-07-2021;20-07-2021;72;327;0;0;0;0
214;Buren;27009;07-07-2021;20-07-2021;110;407,3;0;0;0;0
502;Capelle aan den IJssel;67319;07-07-2021;20-07-2021;592;879,4;0;0;0;0
383;Castricum;36086;07-07-2021;20-07-2021;256;709,4;0;0;0;0
109;Coevorden;35317;07-07-2021;20-07-2021;108;305,8;0;0;0;0
1706;Cranendonck;21001;07-07-2021;20-07-2021;120;571,4;0;0;0;0
216;Culemborg;29121;07-07-2021;20-07-2021;166;570;0;0;0;0
148;Dalfsen;28901;07-07-2021;20-07-2021;108;373,7;0;0;0;0
1891;Dantumadiel;18943;07-07-2021;20-07-2021;34;179,5;0;0;0;0
310;De Bilt;43384;07-07-2021;20-07-2021;376;866,7;0;0;0;0
1940;De Fryske Marren;51778;07-07-2021;20-07-2021;353;681,8;0;0;0;0
736;De Ronde Venen;44720;07-07-2021;20-07-2021;434;970,5;0;0;0;0
1690;De Wolden;24374;07-07-2021;20-07-2021;73;299,5;0;0;0;0
503;Delft;103581;07-07-2021;20-07-2021;1315;1269,5;0;0;0;0
400;Den Helder;56582;07-07-2021;20-07-2021;199;351,7;0;0;0;0
762;Deurne;32437;07-07-2021;20-07-2021;178;548,8;0;0;0;0
150;Deventer;101236;07-07-2021;20-07-2021;927;915,7;0;0;0;0
384;Diemen;31334;07-07-2021;20-07-2021;450;1436,1;0;0;1;3,2
1980;Dijk en Waard;86722;07-07-2021;20-07-2021;674;777,2;0;0;1;1,2
1774;Dinkelland;26606;07-07-2021;20-07-2021;309;1161,4;0;0;0;0
221;Doesburg;11064;07-07-2021;20-07-2021;44;397,7;0;0;0;0
222;Doetinchem;58270;07-07-2021;20-07-2021;329;564,6;0;0;0;0
766;Dongen;26368;07-07-2021;20-07-2021;177;671,3;0;0;0;0
505;Dordrecht;119115;07-07-2021;20-07-2021;541;454,2;0;0;0;0
