Gemnr;Gemeente;Bev_2020;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
1930;Nissewaard;85219;27-5-2020;9-6-2020;7;8,2;1;1,2;0;0
1970;Noardeast-Frysl̢n;45228;27-5-2020;9-6-2020;0;0;0;0;0;0
1695;Noord-Beveland;7392;27-5-2020;9-6-2020;0;0;0;0;0;0
1699;Noordenveld;31253;27-5-2020;9-6-2020;3;9,6;0;0;0;0
171;Noordoostpolder;47291;27-5-2020;9-6-2020;0;0;0;0;0;0
575;Noordwijk;43508;27-5-2020;9-6-2020;3;6,9;0;0;0;0
820;Nuenen, Gerwen en Nederwetten;23383;27-5-2020;9-6-2020;0;0;0;0;0;0
302;Nunspeet;27851;27-5-2020;9-6-2020;6;21,5;0;0;1;3,6
579;Oegstgeest;24840;27-5-2020;9-6-2020;1;4;0;0;0;0
823;Oirschot;18714;27-5-2020;9-6-2020;3;16;0;0;0;0
824;Oisterwijk;26245;27-5-2020;9-6-2020;5;19,1;0;0;0;0
1895;Oldambt;38209;27-5-2020;9-6-2020;0;0;0;0;0;0
269;Oldebroek;23646;27-5-2020;9-6-2020;8;33,8;0;0;0;0
173;Oldenzaal;31836;27-5-2020;9-6-2020;0;0;0;0;0;0
1773;Olst-Wijhe;18252;27-5-2020;9-6-2020;1;5,5;0;0;0;0
175;Ommen;18009;27-5-2020;9-6-2020;2;11,1;0;0;0;0
1586;Oost Gelre;29627;27-5-2020;9-6-2020;3;10,1;0;0;0;0
826;Oosterhout;55982;27-5-2020;9-6-2020;1;1,8;0;0;0;0
85;Ooststellingwerf;25469;27-5-2020;9-6-2020;0;0;0;0;0;0
431;Oostzaan;9735;27-5-2020;9-6-2020;0;0;0;0;0;0
432;Opmeer;11836;27-5-2020;9-6-2020;0;0;0;0;0;0
86;Opsterland;29733;27-5-2020;9-6-2020;0;0;0;0;0;0
828;Oss;91915;27-5-2020;9-6-2020;15;16,3;0;0;0;0
1509;Oude IJsselstreek;39388;27-5-2020;9-6-2020;0;0;0;0;0;0
437;Ouder-Amstel;14026;27-5-2020;9-6-2020;4;28,5;0;0;0;0
589;Oudewater;10230;27-5-2020;9-6-2020;0;0;0;0;0;0
1734;Overbetuwe;47906;27-5-2020;9-6-2020;3;6,3;0;0;0;0
590;Papendrecht;32136;27-5-2020;9-6-2020;4;12,4;0;0;1;3,1
1894;Peel en Maas;43425;27-5-2020;9-6-2020;7;16,1;0;0;0;0
765;Pekela;12196;27-5-2020;9-6-2020;0;0;0;0;0;0
1926;Pijnacker-Nootdorp;55308;27-5-2020;9-6-2020;2;3,6;0;0;0;0
439;Purmerend;81249;27-5-2020;9-6-2020;5;6,2;1;1,2;1;1,2
273;Putten;24112;27-5-2020;9-6-2020;7;29;2;8,3;0;0
177;Raalte;37712;27-5-2020;9-6-2020;1;2,7;0;0;0;0
703;Reimerswaal;22730;27-5-2020;9-6-2020;1;4,4;0;0;0;0
274;Renkum;31419;27-5-2020;9-6-2020;2;6,4;0;0;0;0
339;Renswoude;5444;27-5-2020;9-6-2020;0;0;0;0;0;0
1667;Reusel-De Mierden;13112;27-5-2020;9-6-2020;0;0;0;0;0;0
275;Rheden;43761;27-5-2020;9-6-2020;23;52,6;0;0;0;0
340;Rhenen;20119;27-5-2020;9-6-2020;6;29,8;0;0;0;0
597;Ridderkerk;46189;27-5-2020;9-6-2020;11;23,8;0;0;0;0
1742;Rijssen-Holten;38177;27-5-2020;9-6-2020;4;10,5;0;0;0;0
603;Rijswijk (ZH.);54450;27-5-2020;9-6-2020;13;23,9;2;3,7;0;0
1669;Roerdalen;20574;27-5-2020;9-6-2020;1;4,9;0;0;1;4,9
957;Roermond;58260;27-5-2020;9-6-2020;5;8,6;0;0;1;1,7
1674;Roosendaal;77251;27-5-2020;9-6-2020;8;10,4;0;0;0;0
599;Rotterdam;651157;27-5-2020;9-6-2020;125;19,2;6;0,9;9;1,4
277;Rozendaal;1704;27-5-2020;9-6-2020;0;0;0;0;0;0
840;Rucphen;22878;27-5-2020;9-6-2020;1;4,4;0;0;0;0
441;Schagen;46483;27-5-2020;9-6-2020;0;0;0;0;0;0
279;Scherpenzeel;9880;27-5-2020;9-6-2020;1;10,1;0;0;0;0
606;Schiedam;78730;27-5-2020;9-6-2020;7;8,9;0;0;0;0
88;Schiermonnikoog;947;27-5-2020;9-6-2020;0;0;0;0;0;0
1676;Schouwen-Duiveland;33839;27-5-2020;9-6-2020;23;68;0;0;2;5,9
965;Simpelveld;10555;27-5-2020;9-6-2020;1;9,5;0;0;0;0
1702;Sint Anthonis;11664;27-5-2020;9-6-2020;2;17,1;0;0;0;0
845;Sint-Michielsgestel;29208;27-5-2020;9-6-2020;6;20,5;0;0;0;0
1883;Sittard-Geleen;92429;27-5-2020;9-6-2020;9;9,7;0;0;0;0
610;Sliedrecht;25220;27-5-2020;9-6-2020;6;23,8;0;0;0;0
1714;Sluis;23210;27-5-2020;9-6-2020;0;0;0;0;0;0
90;Smallingerland;56150;27-5-2020;9-6-2020;0;0;0;0;0;0
342;Soest;46606;27-5-2020;9-6-2020;4;8,6;0;0;0;0
847;Someren;19368;27-5-2020;9-6-2020;2;10,3;0;0;0;0
848;Son en Breugel;17322;27-5-2020;9-6-2020;1;5,8;0;0;0;0
37;Stadskanaal;31686;27-5-2020;9-6-2020;1;3,2;0;0;0;0
180;Staphorst;17145;27-5-2020;9-6-2020;0;0;0;0;0;0
532;Stede Broec;21726;27-5-2020;9-6-2020;0;0;0;0;0;0
851;Steenbergen;24416;27-5-2020;9-6-2020;1;4,1;0;0;0;0
1708;Steenwijkerland;44126;27-5-2020;9-6-2020;0;0;0;0;0;0
971;Stein (L.);25007;27-5-2020;9-6-2020;1;4;0;0;0;0
1904;Stichtse Vecht;64931;27-5-2020;9-6-2020;4;6,2;0;0;2;3,1
1900;S̼dwest-Frysl̢n;89987;27-5-2020;9-6-2020;4;4,4;1;1,1;1;1,1
715;Terneuzen;54426;27-5-2020;9-6-2020;0;0;0;0;0;0
93;Terschelling;4888;27-5-2020;9-6-2020;0;0;0;0;0;0
448;Texel;13575;27-5-2020;9-6-2020;0;0;0;0;0;0
1525;Teylingen;37440;27-5-2020;9-6-2020;4;10,7;0;0;0;0
716;Tholen;25757;27-5-2020;9-6-2020;17;66;0;0;1;3,9
281;Tiel;42159;27-5-2020;9-6-2020;32;75,9;0;0;0;0
855;Tilburg;219789;27-5-2020;9-6-2020;42;19,1;0;0;4;1,8
183;Tubbergen;21275;27-5-2020;9-6-2020;1;4,7;0;0;0;0
1700;Twenterand;33743;27-5-2020;9-6-2020;0;0;0;0;0;0
1730;Tynaarlo;33887;27-5-2020;9-6-2020;0;0;0;0;0;0
737;Tytsjerksteradiel;32052;27-5-2020;9-6-2020;0;0;0;0;0;0
856;Uden;42119;27-5-2020;9-6-2020;0;0;0;0;0;0
450;Uitgeest;13666;27-5-2020;9-6-2020;0;0;0;0;0;0
451;Uithoorn;29478;27-5-2020;9-6-2020;6;20,4;0;0;0;0
184;Urk;21031;27-5-2020;9-6-2020;0;0;0;0;0;0
344;Utrecht (gemeente);357597;27-5-2020;9-6-2020;152;42,5;5;1,4;8;2,2
1581;Utrechtse Heuvelrug;49580;27-5-2020;9-6-2020;9;18,2;0;0;0;0
981;Vaals;10105;27-5-2020;9-6-2020;0;0;0;0;0;0
994;Valkenburg aan de Geul;16367;27-5-2020;9-6-2020;1;6,1;0;0;0;0
858;Valkenswaard;31193;27-5-2020;9-6-2020;1;3,2;0;0;0;0
47;Veendam;27384;27-5-2020;9-6-2020;0;0;0;0;0;0
345;Veenendaal;66493;27-5-2020;9-6-2020;13;19,6;0;0;0;0
717;Veere;21880;27-5-2020;9-6-2020;0;0;0;0;0;0
861;Veldhoven;45466;27-5-2020;9-6-2020;1;2,2;0;0;0;0
453;Velsen;68648;27-5-2020;9-6-2020;20;29,1;0;0;0;0
983;Venlo;101802;27-5-2020;9-6-2020;8;7,9;1;1;1;1
984;Venray;43614;27-5-2020;9-6-2020;14;32,1;0;0;0;0
1961;Vijfheerenlanden;56811;27-5-2020;9-6-2020;16;28,2;0;0;0;0
622;Vlaardingen;73397;27-5-2020;9-6-2020;11;15;0;0;0;0
96;Vlieland;1155;27-5-2020;9-6-2020;0;0;0;0;0;0
718;Vlissingen;44360;27-5-2020;9-6-2020;0;0;0;0;0;0
986;Voerendaal;12475;27-5-2020;9-6-2020;2;16;0;0;0;0
626;Voorschoten;25596;27-5-2020;9-6-2020;0;0;0;0;1;3,9
285;Voorst;24552;27-5-2020;9-6-2020;10;40,7;1;4,1;0;0
865;Vught;26558;27-5-2020;9-6-2020;3;11,3;0;0;0;0
1949;Waadhoeke;46090;27-5-2020;9-6-2020;1;2,2;0;0;1;2,2
866;Waalre;17456;27-5-2020;9-6-2020;0;0;0;0;0;0
867;Waalwijk;48637;27-5-2020;9-6-2020;24;49,3;2;4,1;1;2,1
627;Waddinxveen;29291;27-5-2020;9-6-2020;3;10,2;0;0;0;0
289;Wageningen;39664;27-5-2020;9-6-2020;1;2,5;0;0;0;0
629;Wassenaar;26305;27-5-2020;9-6-2020;2;7,6;0;0;0;0
852;Waterland;17424;27-5-2020;9-6-2020;1;5,7;0;0;0;0
988;Weert;50105;27-5-2020;9-6-2020;4;8;0;0;0;0
457;Weesp;19738;27-5-2020;9-6-2020;3;15,2;0;0;0;0
1960;West Betuwe;51128;27-5-2020;9-6-2020;22;43;1;2;1;2
668;West Maas en Waal;19324;27-5-2020;9-6-2020;1;5,2;1;5,2;0;0
1969;Westerkwartier;63329;27-5-2020;9-6-2020;0;0;0;0;0;0
1701;Westerveld;19460;27-5-2020;9-6-2020;0;0;0;0;0;0
293;Westervoort;14971;27-5-2020;9-6-2020;2;13,4;0;0;0;0
1950;Westerwolde;25733;27-5-2020;9-6-2020;0;0;0;0;0;0
1783;Westland;110375;27-5-2020;9-6-2020;13;11,8;0;0;0;0
98;Weststellingwerf;25914;27-5-2020;9-6-2020;0;0;0;0;0;0
614;Westvoorne;14731;27-5-2020;9-6-2020;0;0;0;0;0;0
189;Wierden;24446;27-5-2020;9-6-2020;0;0;0;0;0;0
296;Wijchen;41110;27-5-2020;9-6-2020;0;0;0;0;1;2,4
1696;Wijdemeren;24358;27-5-2020;9-6-2020;0;0;0;0;0;0
352;Wijk bij Duurstede;23914;27-5-2020;9-6-2020;5;20,9;0;0;0;0
294;Winterswijk;28854;27-5-2020;9-6-2020;2;6,9;0;0;0;0
873;Woensdrecht;21876;27-5-2020;9-6-2020;1;4,6;0;0;0;0
632;Woerden;52299;27-5-2020;9-6-2020;5;9,6;0;0;0;0
880;Wormerland;16270;27-5-2020;9-6-2020;2;12,3;0;0;0;0
351;Woudenberg;13362;27-5-2020;9-6-2020;0;0;0;0;0;0
479;Zaanstad;156794;27-5-2020;9-6-2020;28;17,9;0;0;0;0
297;Zaltbommel;28881;27-5-2020;9-6-2020;2;6,9;0;0;0;0
473;Zandvoort;17116;27-5-2020;9-6-2020;0;0;0;0;0;0
50;Zeewolde;22653;27-5-2020;9-6-2020;5;22,1;0;0;0;0
355;Zeist;64905;27-5-2020;9-6-2020;24;37;1;1,5;1;1,5
299;Zevenaar;43750;27-5-2020;9-6-2020;5;11,4;1;2,3;0;0
637;Zoetermeer;125285;27-5-2020;9-6-2020;10;8;0;0;1;0,8
638;Zoeterwoude;8605;27-5-2020;9-6-2020;1;11,6;0;0;0;0
1892;Zuidplas;43885;27-5-2020;9-6-2020;6;13,7;1;2,3;0;0
879;Zundert;21829;27-5-2020;9-6-2020;17;77,9;2;9,2;0;0
301;Zutphen;47934;27-5-2020;9-6-2020;6;12,5;0;0;0;0
1896;Zwartewaterland;22685;27-5-2020;9-6-2020;3;13,2;0;0;0;0
642;Zwijndrecht;44737;27-5-2020;9-6-2020;9;20,1;0;0;0;0
193;Zwolle;128840;27-5-2020;9-6-2020;7;5,4;0;0;0;0
518;'s-Gravenhage (gemeente);545838;13-5-2020;26-5-2020;157;28,8;14;2,6;19;3,5
796;'s-Hertogenbosch;155111;13-5-2020;26-5-2020;10;6,4;0;0;1;0,6
1680;Aa en Hunze;25445;13-5-2020;26-5-2020;0;0;0;0;0;0
358;Aalsmeer;31859;13-5-2020;26-5-2020;2;6,3;0;0;0;0
197;Aalten;27121;13-5-2020;26-5-2020;2;7,4;0;0;1;3,7
59;Achtkarspelen;27843;13-5-2020;26-5-2020;0;0;0;0;0;0
482;Alblasserdam;20165;13-5-2020;26-5-2020;2;9,9;0;0;1;5
613;Albrandswaard;25590;13-5-2020;26-5-2020;6;23,4;0;0;0;0
361;Alkmaar;109436;13-5-2020;26-5-2020;12;11;1;0,9;3;2,7
141;Almelo;73107;13-5-2020;26-5-2020;3;4,1;0;0;0;0
34;Almere;211893;13-5-2020;26-5-2020;23;10,9;1;0,5;5;2,4
484;Alphen aan den Rijn;111897;13-5-2020;26-5-2020;15;13,4;0;0;0;0
1723;Alphen-Chaam;10203;13-5-2020;26-5-2020;1;9,8;0;0;0;0
1959;Altena;55967;13-5-2020;26-5-2020;2;3,6;1;1,8;0;0
60;Ameland;3716;13-5-2020;26-5-2020;0;0;0;0;0;0
307;Amersfoort;157276;13-5-2020;26-5-2020;11;7;1;0,6;0;0
362;Amstelveen;91675;13-5-2020;26-5-2020;8;8,7;1;1,1;0;0
363;Amsterdam;872757;13-5-2020;26-5-2020;118;13,5;9;1;29;3,3
200;Apeldoorn;163818;13-5-2020;26-5-2020;5;3,1;0;0;1;0,6
3;Appingedam;11642;13-5-2020;26-5-2020;0;0;0;0;0;0
202;Arnhem;161348;13-5-2020;26-5-2020;46;28,5;1;0,6;4;2,5
106;Assen;68599;13-5-2020;26-5-2020;0;0;0;0;0;0
743;Asten;16721;13-5-2020;26-5-2020;0;0;0;0;0;0
744;Baarle-Nassau;6859;13-5-2020;26-5-2020;2;29,2;0;0;0;0
308;Baarn;24868;13-5-2020;26-5-2020;1;4;0;0;0;0
489;Barendrecht;48714;13-5-2020;26-5-2020;8;16,4;1;2,1;0;0
203;Barneveld;59082;13-5-2020;26-5-2020;7;11,8;0;0;0;0
888;Beek (L.);15865;13-5-2020;26-5-2020;1;6,3;1;6,3;0;0
1954;Beekdaelen;35938;13-5-2020;26-5-2020;6;16,7;1;2,8;0;0
370;Beemster;10022;13-5-2020;26-5-2020;3;29,9;0;0;0;0
889;Beesel;13482;13-5-2020;26-5-2020;0;0;0;0;0;0
1945;Berg en Dal;34992;13-5-2020;26-5-2020;7;20;0;0;0;0
1724;Bergeijk;18635;13-5-2020;26-5-2020;1;5,4;1;5,4;0;0
893;Bergen (L.);13085;13-5-2020;26-5-2020;0;0;0;0;0;0
373;Bergen (NH.);29839;13-5-2020;26-5-2020;30;100,5;0;0;1;3,4
748;Bergen op Zoom;67496;13-5-2020;26-5-2020;35;51,9;0;0;2;3
1859;Berkelland;43747;13-5-2020;26-5-2020;16;36,6;0;0;0;0
1721;Bernheze;31240;13-5-2020;26-5-2020;4;12,8;0;0;1;3,2
753;Best;29988;13-5-2020;26-5-2020;4;13,3;0;0;0;0
209;Beuningen;25890;13-5-2020;26-5-2020;7;27;0;0;0;0
375;Beverwijk;41626;13-5-2020;26-5-2020;7;16,8;0;0;0;0
1728;Bladel;20390;13-5-2020;26-5-2020;4;19,6;1;4,9;0;0
376;Blaricum;11540;13-5-2020;26-5-2020;1;8,7;0;0;0;0
377;Bloemendaal;23571;13-5-2020;26-5-2020;1;4,2;0;0;0;0
1901;Bodegraven-Reeuwijk;34872;13-5-2020;26-5-2020;4;11,5;0;0;0;0
755;Boekel;10785;13-5-2020;26-5-2020;1;9,3;0;0;0;0
1681;Borger-Odoorn;25559;13-5-2020;26-5-2020;0;0;0;0;0;0
147;Borne;23312;13-5-2020;26-5-2020;1;4,3;0;0;0;0
654;Borsele;22739;13-5-2020;26-5-2020;5;22;0;0;0;0
756;Boxmeer;29365;13-5-2020;26-5-2020;4;13,6;1;3,4;0;0
757;Boxtel;30801;13-5-2020;26-5-2020;10;32,5;0;0;8;26
758;Breda;184069;13-5-2020;26-5-2020;16;8,7;1;0,5;0;0
501;Brielle;17271;13-5-2020;26-5-2020;1;5,8;0;0;0;0
1876;Bronckhorst;36055;13-5-2020;26-5-2020;4;11,1;0;0;0;0
213;Brummen;20726;13-5-2020;26-5-2020;1;4,8;0;0;0;0
899;Brunssum;27821;13-5-2020;26-5-2020;9;32,3;2;7,2;2;7,2
312;Bunnik;15191;13-5-2020;26-5-2020;4;26,3;0;0;0;0
313;Bunschoten;21866;13-5-2020;26-5-2020;2;9,1;0;0;0;0
214;Buren;26749;13-5-2020;26-5-2020;1;3,7;0;0;0;0
502;Capelle aan den IJssel;67122;13-5-2020;26-5-2020;13;19,4;3;4,5;0;0
383;Castricum;35986;13-5-2020;26-5-2020;3;8,3;0;0;0;0
109;Coevorden;35297;13-5-2020;26-5-2020;1;2,8;0;0;0;0
1706;Cranendonck;21138;13-5-2020;26-5-2020;0;0;0;0;0;0
1684;Cuijk;25130;13-5-2020;26-5-2020;0;0;0;0;1;4
216;Culemborg;28955;13-5-2020;26-5-2020;2;6,9;0;0;0;0
148;Dalfsen;28587;13-5-2020;26-5-2020;0;0;0;0;0;0
1891;Dantumadiel;18922;13-5-2020;26-5-2020;0;0;0;0;0;0
310;De Bilt;43137;13-5-2020;26-5-2020;25;58;0;0;2;4,6
1940;De Fryske Marren;51564;13-5-2020;26-5-2020;4;7,8;0;0;0;0
736;De Ronde Venen;44456;13-5-2020;26-5-2020;7;15,7;0;0;0;0
1690;De Wolden;24330;13-5-2020;26-5-2020;1;4,1;0;0;0;0
503;Delft;103595;13-5-2020;26-5-2020;4;3,9;0;0;0;0
10;Delfzijl;24678;13-5-2020;26-5-2020;0;0;0;0;0;0
400;Den Helder;56296;13-5-2020;26-5-2020;0;0;0;0;1;1,8
762;Deurne;32471;13-5-2020;26-5-2020;19;58,5;0;0;1;3,1
150;Deventer;100719;13-5-2020;26-5-2020;19;18,9;0;0;0;0
384;Diemen;30780;13-5-2020;26-5-2020;7;22,7;0;0;0;0
1774;Dinkelland;26461;13-5-2020;26-5-2020;0;0;0;0;0;0
221;Doesburg;11077;13-5-2020;26-5-2020;0;0;0;0;0;0
222;Doetinchem;58001;13-5-2020;26-5-2020;5;8,6;0;0;0;0
766;Dongen;26222;13-5-2020;26-5-2020;2;7,6;0;0;0;0
505;Dordrecht;119284;13-5-2020;26-5-2020;133;111,5;2;1,7;21;17,6
498;Drechterland;19719;13-5-2020;26-5-2020;0;0;1;5,1;0;0
1719;Drimmelen;27272;13-5-2020;26-5-2020;1;3,7;0;0;0;0
303;Dronten;41555;13-5-2020;26-5-2020;10;24,1;0;0;0;0
225;Druten;18926;13-5-2020;26-5-2020;3;15,9;1;5,3;0;0
226;Duiven;25126;13-5-2020;26-5-2020;2;8;0;0;0;0
1711;Echt-Susteren;31610;13-5-2020;26-5-2020;4;12,7;0;0;1;3,2
385;Edam-Volendam;36197;13-5-2020;26-5-2020;24;66,3;1;2,8;0;0
228;Ede;117165;13-5-2020;26-5-2020;12;10,2;0;0;0;0
317;Eemnes;9247;13-5-2020;26-5-2020;1;10,8;0;0;0;0
770;Eersel;19313;13-5-2020;26-5-2020;4;20,7;0;0;0;0
1903;Eijsden-Margraten;25768;13-5-2020;26-5-2020;9;34,9;1;3,9;1;3,9
772;Eindhoven;234394;13-5-2020;26-5-2020;15;6,4;1;0,4;1;0,4
230;Elburg;23161;13-5-2020;26-5-2020;8;34,5;0;0;0;0
114;Emmen;107048;13-5-2020;26-5-2020;1;0,9;0;0;0;0
388;Enkhuizen;18591;13-5-2020;26-5-2020;0;0;0;0;0;0
153;Enschede;159640;13-5-2020;26-5-2020;18;11,3;1;0,6;3;1,9
232;Epe;33178;13-5-2020;26-5-2020;3;9;0;0;1;3
233;Ermelo;27008;13-5-2020;26-5-2020;10;37;2;7,4;1;3,7
777;Etten-Leur;43878;13-5-2020;26-5-2020;5;11,4;0;0;0;0
779;Geertruidenberg;21544;13-5-2020;26-5-2020;1;4,6;0;0;0;0
1771;Geldrop-Mierlo;39726;13-5-2020;26-5-2020;3;7,6;0;0;0;0
1652;Gemert-Bakel;30723;13-5-2020;26-5-2020;2;6,5;0;0;1;3,3
907;Gennep;16921;13-5-2020;26-5-2020;0;0;0;0;0;0
784;Gilze en Rijen;26431;13-5-2020;26-5-2020;2;7,6;0;0;0;0
1924;Goeree-Overflakkee;50049;13-5-2020;26-5-2020;8;16;0;0;0;0
664;Goes;38082;13-5-2020;26-5-2020;2;5,3;0;0;0;0
785;Goirle;23904;13-5-2020;26-5-2020;3;12,6;0;0;0;0
1942;Gooise Meren;58055;13-5-2020;26-5-2020;6;10,3;0;0;1;1,7
512;Gorinchem;37022;13-5-2020;26-5-2020;2;5,4;0;0;1;2,7
513;Gouda;73427;13-5-2020;26-5-2020;5;6,8;0;0;1;1,4
786;Grave;12436;13-5-2020;26-5-2020;1;8;0;0;1;8
14;Groningen (gemeente);232874;13-5-2020;26-5-2020;0;0;0;0;0;0
1729;Gulpen-Wittem;14171;13-5-2020;26-5-2020;1;7,1;0;0;1;7,1
158;Haaksbergen;24311;13-5-2020;26-5-2020;1;4,1;0;0;0;0
788;Haaren;14370;13-5-2020;26-5-2020;4;27,8;0;0;0;0
392;Haarlem;162902;13-5-2020;26-5-2020;14;8,6;0;0;5;3,1
394;Haarlemmermeer;156002;13-5-2020;26-5-2020;16;10,3;0;0;1;0,6
1655;Halderberge;30284;13-5-2020;26-5-2020;1;3,3;0;0;0;0
160;Hardenberg;60948;13-5-2020;26-5-2020;0;0;0;0;0;0
243;Harderwijk;48414;13-5-2020;26-5-2020;19;39,2;0;0;2;4,1
523;Hardinxveld-Giessendam;18295;13-5-2020;26-5-2020;2;10,9;0;0;0;0
72;Harlingen;15722;13-5-2020;26-5-2020;0;0;0;0;0;0
244;Hattem;12209;13-5-2020;26-5-2020;0;0;0;0;0;0
396;Heemskerk;39182;13-5-2020;26-5-2020;4;10,2;1;2,6;0;0
397;Heemstede;27234;13-5-2020;26-5-2020;0;0;0;0;0;0
246;Heerde;18589;13-5-2020;26-5-2020;0;0;0;0;0;0
74;Heerenveen;50493;13-5-2020;26-5-2020;3;5,9;0;0;1;2
398;Heerhugowaard;57587;13-5-2020;26-5-2020;4;6,9;0;0;1;1,7
917;Heerlen;87086;13-5-2020;26-5-2020;22;25,3;4;4,6;2;2,3
1658;Heeze-Leende;16152;13-5-2020;26-5-2020;2;12,4;0;0;0;0
399;Heiloo;23968;13-5-2020;26-5-2020;1;4,2;0;0;0;0
163;Hellendoorn;35916;13-5-2020;26-5-2020;1;2,8;0;0;0;0
530;Hellevoetsluis;40142;13-5-2020;26-5-2020;2;5;0;0;1;2,5
794;Helmond;92423;13-5-2020;26-5-2020;15;16,2;1;1,1;1;1,1
531;Hendrik-Ido-Ambacht;31202;13-5-2020;26-5-2020;15;48,1;1;3,2;1;3,2
164;Hengelo (O.);81140;13-5-2020;26-5-2020;4;4,9;0;0;0;0
1966;Het Hogeland;47801;13-5-2020;26-5-2020;0;0;0;0;0;0
252;Heumen;16454;13-5-2020;26-5-2020;1;6,1;0;0;1;6,1
797;Heusden;44692;13-5-2020;26-5-2020;1;2,2;0;0;0;0
534;Hillegom;22209;13-5-2020;26-5-2020;1;4,5;1;4,5;0;0
798;Hilvarenbeek;15518;13-5-2020;26-5-2020;2;12,9;0;0;0;0
402;Hilversum;90831;13-5-2020;26-5-2020;6;6,6;2;2,2;0;0
1963;Hoeksche Waard;87401;13-5-2020;26-5-2020;19;21,7;0;0;0;0
1735;Hof van Twente;35017;13-5-2020;26-5-2020;1;2,9;0;0;0;0
1911;Hollands Kroon;48432;13-5-2020;26-5-2020;0;0;0;0;0;0
118;Hoogeveen;55699;13-5-2020;26-5-2020;4;7,2;0;0;0;0
405;Hoorn;73261;13-5-2020;26-5-2020;0;0;0;0;0;0
1507;Horst aan de Maas;42429;13-5-2020;26-5-2020;0;0;0;0;0;0
321;Houten;50146;13-5-2020;26-5-2020;5;10;0;0;0;0
406;Huizen;41273;13-5-2020;26-5-2020;3;7,3;1;2,4;0;0
677;Hulst;27556;13-5-2020;26-5-2020;1;3,6;0;0;0;0
353;IJsselstein;34109;13-5-2020;26-5-2020;8;23,5;0;0;1;2,9
1884;Kaag en Braassem;27297;13-5-2020;26-5-2020;1;3,7;0;0;0;0
166;Kampen;54319;13-5-2020;26-5-2020;6;11;0;0;0;0
678;Kapelle;12695;13-5-2020;26-5-2020;1;7,9;0;0;0;0
537;Katwijk;65753;13-5-2020;26-5-2020;4;6,1;0;0;1;1,5
928;Kerkrade;45749;13-5-2020;26-5-2020;7;15,3;0;0;1;2,2
1598;Koggenland;22749;13-5-2020;26-5-2020;0;0;0;0;0;0
542;Krimpen aan den IJssel;29526;13-5-2020;26-5-2020;4;13,5;0;0;0;0
1931;Krimpenerwaard;56319;13-5-2020;26-5-2020;25;44,4;0;0;3;5,3
1659;Laarbeek;22523;13-5-2020;26-5-2020;5;22,2;1;4,4;0;0
1685;Landerd;15730;13-5-2020;26-5-2020;2;12,7;0;0;0;0
882;Landgraaf;37445;13-5-2020;26-5-2020;8;21,4;0;0;0;0
415;Landsmeer;11491;13-5-2020;26-5-2020;0;0;0;0;0;0
416;Langedijk;28163;13-5-2020;26-5-2020;1;3,6;0;0;1;3,6
1621;Lansingerland;62384;13-5-2020;26-5-2020;5;8;0;0;3;4,8
417;Laren (NH.);11280;13-5-2020;26-5-2020;2;17,7;0;0;0;0
80;Leeuwarden;124084;13-5-2020;26-5-2020;1;0,8;0;0;0;0
546;Leiden;125099;13-5-2020;26-5-2020;11;8,8;0;0;0;0
547;Leiderdorp;27056;13-5-2020;26-5-2020;1;3,7;0;0;0;0
1916;Leidschendam-Voorburg;76534;13-5-2020;26-5-2020;7;9,1;0;0;2;2,6
995;Lelystad;78598;13-5-2020;26-5-2020;6;7,6;2;2,5;1;1,3
1640;Leudal;35879;13-5-2020;26-5-2020;4;11,1;0;0;1;2,8
327;Leusden;30401;13-5-2020;26-5-2020;2;6,6;0;0;0;0
1705;Lingewaard;46601;13-5-2020;26-5-2020;14;30;0;0;0;0
553;Lisse;22955;13-5-2020;26-5-2020;0;0;0;0;0;0
262;Lochem;33729;13-5-2020;26-5-2020;6;17,8;1;3;1;3
809;Loon op Zand;23408;13-5-2020;26-5-2020;1;4,3;0;0;0;0
331;Lopik;14467;13-5-2020;26-5-2020;0;0;0;0;0;0
24;Loppersum;9537;13-5-2020;26-5-2020;0;0;0;0;0;0
168;Losser;22683;13-5-2020;26-5-2020;0;0;0;0;0;0
263;Maasdriel;25030;13-5-2020;26-5-2020;2;8;0;0;0;0
1641;Maasgouw;23965;13-5-2020;26-5-2020;3;12,5;0;0;0;0
556;Maassluis;33213;13-5-2020;26-5-2020;6;18,1;1;3;0;0
935;Maastricht;121575;13-5-2020;26-5-2020;81;66,6;5;4,1;11;9
420;Medemblik;45101;13-5-2020;26-5-2020;1;2,2;0;0;0;0
938;Meerssen;18828;13-5-2020;26-5-2020;11;58,4;1;5,3;0;0
1948;Meierijstad;81194;13-5-2020;26-5-2020;6;7,4;0;0;3;3,7
119;Meppel;33920;13-5-2020;26-5-2020;4;11,8;1;2,9;0;0
687;Middelburg (Z.);48822;13-5-2020;26-5-2020;2;4,1;0;0;0;0
1842;Midden-Delfland;19341;13-5-2020;26-5-2020;0;0;0;0;0;0
1731;Midden-Drenthe;33185;13-5-2020;26-5-2020;0;0;0;0;0;0
1952;Midden-Groningen;60797;13-5-2020;26-5-2020;1;1,6;0;0;0;0
815;Mill en Sint Hubert;10939;13-5-2020;26-5-2020;2;18,3;0;0;0;0
