emnr;Gemeente;Bev_2020;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
569;Nieuwkoop;28811;04-11-2020;17-11-2020;122;423,4;2;6,9;4;13,9
267;Nijkerk;43171;04-11-2020;17-11-2020;163;377,6;0;0;3;6,9
268;Nijmegen;177659;04-11-2020;17-11-2020;631;355,2;6;3,4;15;8,4
1930;Nissewaard;85219;04-11-2020;17-11-2020;560;657,1;4;4,7;9;10,6
1970;Noardeast-Fryslân;45228;04-11-2020;17-11-2020;101;223,3;1;2,2;0;0
1695;Noord-Beveland;7392;04-11-2020;17-11-2020;14;189,4;0;0;0;0
1699;Noordenveld;31253;04-11-2020;17-11-2020;19;60,8;1;3,2;0;0
171;Noordoostpolder;47291;04-11-2020;17-11-2020;178;376,4;2;4,2;1;2,1
575;Noordwijk;43508;04-11-2020;17-11-2020;149;342,5;7;16,1;2;4,6
820;Nuenen, Gerwen en Nederwetten;23383;04-11-2020;17-11-2020;100;427,7;1;4,3;2;8,6
302;Nunspeet;27851;04-11-2020;17-11-2020;79;283,7;4;14,4;1;3,6
579;Oegstgeest;24840;04-11-2020;17-11-2020;71;285,8;1;4;0;0
823;Oirschot;18714;04-11-2020;17-11-2020;125;667,9;2;10,7;5;26,7
824;Oisterwijk;32130;04-11-2020;17-11-2020;151;470;0;0;0;0
1895;Oldambt;38209;04-11-2020;17-11-2020;43;112,5;0;0;1;2,6
269;Oldebroek;23646;04-11-2020;17-11-2020;68;287,6;0;0;0;0
173;Oldenzaal;31836;04-11-2020;17-11-2020;187;587,4;5;15,7;4;12,6
1773;Olst-Wijhe;18252;04-11-2020;17-11-2020;38;208,2;0;0;0;0
175;Ommen;18009;04-11-2020;17-11-2020;52;288,7;0;0;1;5,6
1586;Oost Gelre;29627;04-11-2020;17-11-2020;124;418,5;0;0;5;16,9
826;Oosterhout;55982;04-11-2020;17-11-2020;355;634,1;0;0;6;10,7
85;Ooststellingwerf;25469;04-11-2020;17-11-2020;66;259,1;1;3,9;0;0
431;Oostzaan;9735;04-11-2020;17-11-2020;38;390,3;1;10,3;1;10,3
432;Opmeer;11836;04-11-2020;17-11-2020;54;456,2;2;16,9;0;0
86;Opsterland;29733;04-11-2020;17-11-2020;40;134,5;2;6,7;0;0
828;Oss;91915;04-11-2020;17-11-2020;459;499,4;9;9,8;6;6,5
1509;Oude IJsselstreek;39388;04-11-2020;17-11-2020;175;444,3;0;0;5;12,7
437;Ouder-Amstel;14026;04-11-2020;17-11-2020;58;413,5;0;0;0;0
589;Oudewater;10230;04-11-2020;17-11-2020;41;400,8;1;9,8;1;9,8
1734;Overbetuwe;47906;04-11-2020;17-11-2020;156;325,6;1;2,1;1;2,1
590;Papendrecht;32136;04-11-2020;17-11-2020;175;544,6;0;0;4;12,4
1894;Peel en Maas;43425;04-11-2020;17-11-2020;184;423,7;1;2,3;0;0
765;Pekela;12196;04-11-2020;17-11-2020;13;106,6;0;0;1;8,2
1926;Pijnacker-Nootdorp;55308;04-11-2020;17-11-2020;294;531,6;2;3,6;2;3,6
439;Purmerend;81249;04-11-2020;17-11-2020;262;322,5;3;3,7;7;8,6
273;Putten;24112;04-11-2020;17-11-2020;115;476,9;0;0;1;4,1
177;Raalte;37712;04-11-2020;17-11-2020;173;458,7;1;2,7;0;0
703;Reimerswaal;22730;04-11-2020;17-11-2020;41;180,4;0;0;1;4,4
274;Renkum;31419;04-11-2020;17-11-2020;90;286,5;1;3,2;0;0
339;Renswoude;5444;04-11-2020;17-11-2020;15;275,5;0;0;0;0
1667;Reusel-De Mierden;13112;04-11-2020;17-11-2020;73;556,7;0;0;1;7,6
275;Rheden;43761;04-11-2020;17-11-2020;186;425;2;4,6;3;6,9
340;Rhenen;20119;04-11-2020;17-11-2020;80;397,6;1;5;1;5
597;Ridderkerk;46189;04-11-2020;17-11-2020;301;651,7;3;6,5;13;28,1
1742;Rijssen-Holten;38177;04-11-2020;17-11-2020;244;639,1;1;2,6;5;13,1
603;Rijswijk;54450;04-11-2020;17-11-2020;240;440,8;10;18,4;7;12,9
1669;Roerdalen;20574;04-11-2020;17-11-2020;71;345,1;1;4,9;1;4,9
957;Roermond;58260;04-11-2020;17-11-2020;263;451,4;1;1,7;0;0
1674;Roosendaal;77251;04-11-2020;17-11-2020;532;688,7;5;6,5;6;7,8
599;Rotterdam;651157;04-11-2020;17-11-2020;4276;656,7;111;17;62;9,5
277;Rozendaal;1704;04-11-2020;17-11-2020;3;176,1;0;0;0;0
840;Rucphen;22878;04-11-2020;17-11-2020;159;695;1;4,4;1;4,4
441;Schagen;46483;04-11-2020;17-11-2020;184;395,8;2;4,3;2;4,3
279;Scherpenzeel;9880;04-11-2020;17-11-2020;24;242,9;0;0;0;0
606;Schiedam;78730;04-11-2020;17-11-2020;618;785;24;30,5;5;6,4
88;Schiermonnikoog;947;04-11-2020;17-11-2020;1;105,6;0;0;0;0
1676;Schouwen-Duiveland;33839;04-11-2020;17-11-2020;70;206,9;0;0;1;3
965;Simpelveld;10555;04-11-2020;17-11-2020;36;341,1;1;9,5;0;0
1702;Sint Anthonis;11664;04-11-2020;17-11-2020;31;265,8;0;0;0;0
845;Sint-Michielsgestel;29208;04-11-2020;17-11-2020;139;475,9;1;3,4;3;10,3
1883;Sittard-Geleen;92429;04-11-2020;17-11-2020;276;298,6;2;2,2;3;3,2
610;Sliedrecht;25220;04-11-2020;17-11-2020;203;804,9;2;7,9;1;4
1714;Sluis;23210;04-11-2020;17-11-2020;178;766,9;5;21,5;2;8,6
90;Smallingerland;56150;04-11-2020;17-11-2020;87;154,9;1;1,8;0;0
342;Soest;46606;04-11-2020;17-11-2020;161;345,4;3;6,4;6;12,9
847;Someren;19368;04-11-2020;17-11-2020;82;423,4;1;5,2;1;5,2
848;Son en Breugel;17322;04-11-2020;17-11-2020;66;381;0;0;0;0
37;Stadskanaal;31686;04-11-2020;17-11-2020;154;486;1;3,2;0;0
180;Staphorst;17145;04-11-2020;17-11-2020;46;268,3;0;0;1;5,8
532;Stede Broec;21726;04-11-2020;17-11-2020;74;340,6;0;0;0;0
851;Steenbergen;24416;04-11-2020;17-11-2020;115;471;1;4,1;0;0
1708;Steenwijkerland;44126;04-11-2020;17-11-2020;101;228,9;0;0;1;2,3
971;Stein;25007;04-11-2020;17-11-2020;61;243,9;1;4;0;0
1904;Stichtse Vecht;64931;04-11-2020;17-11-2020;317;488,2;6;9,2;7;10,8
1900;Súdwest-Fryslân;89987;04-11-2020;17-11-2020;326;362,3;1;1,1;11;12,2
715;Terneuzen;54426;04-11-2020;17-11-2020;277;508,9;2;3,7;1;1,8
93;Terschelling;4888;04-11-2020;17-11-2020;1;20,5;0;0;0;0
448;Texel;13575;04-11-2020;17-11-2020;18;132,6;0;0;0;0
1525;Teylingen;37440;04-11-2020;17-11-2020;196;523,5;2;5,3;2;5,3
716;Tholen;25757;04-11-2020;17-11-2020;161;625,1;2;7,8;0;0
281;Tiel;42159;04-11-2020;17-11-2020;184;436,4;5;11,9;7;16,6
855;Tilburg;221243;04-11-2020;17-11-2020;1117;504,9;10;4,5;13;5,9
183;Tubbergen;21275;04-11-2020;17-11-2020;155;728,6;0;0;1;4,7
1700;Twenterand;33743;04-11-2020;17-11-2020;252;746,8;2;5,9;3;8,9
1730;Tynaarlo;33887;04-11-2020;17-11-2020;47;138,7;1;3;6;17,7
737;Tytsjerksteradiel;32052;04-11-2020;17-11-2020;41;127,9;0;0;0;0
856;Uden;42119;04-11-2020;17-11-2020;117;277,8;0;0;3;7,1
450;Uitgeest;13666;04-11-2020;17-11-2020;72;526,9;0;0;0;0
451;Uithoorn;29478;04-11-2020;17-11-2020;139;471,5;2;6,8;0;0
184;Urk;21031;04-11-2020;17-11-2020;343;1630,9;1;4,8;2;9,5
344;Utrecht;357597;04-11-2020;17-11-2020;1528;427,3;26;7,3;18;5
1581;Utrechtse Heuvelrug;49580;04-11-2020;17-11-2020;141;284,4;0;0;1;2
981;Vaals;10105;04-11-2020;17-11-2020;13;128,6;0;0;0;0
994;Valkenburg aan de Geul;16367;04-11-2020;17-11-2020;38;232,2;1;6,1;1;6,1
858;Valkenswaard;31193;04-11-2020;17-11-2020;112;359,1;1;3,2;4;12,8
47;Veendam;27384;04-11-2020;17-11-2020;31;113,2;0;0;0;0
345;Veenendaal;66493;04-11-2020;17-11-2020;342;514,3;2;3;0;0
717;Veere;21880;04-11-2020;17-11-2020;43;196,5;0;0;0;0
861;Veldhoven;45466;04-11-2020;17-11-2020;247;543,3;1;2,2;2;4,4
453;Velsen;68648;04-11-2020;17-11-2020;268;390,4;2;2,9;2;2,9
983;Venlo;101802;04-11-2020;17-11-2020;461;452,8;2;2;4;3,9
984;Venray;43614;04-11-2020;17-11-2020;168;385,2;1;2,3;1;2,3
1961;Vijfheerenlanden;56811;04-11-2020;17-11-2020;342;602;2;3,5;2;3,5
622;Vlaardingen;73397;04-11-2020;17-11-2020;503;685,3;13;17,7;8;10,9
96;Vlieland;1155;04-11-2020;17-11-2020;1;86,6;0;0;0;0
718;Vlissingen;44360;04-11-2020;17-11-2020;107;241,2;1;2,3;0;0
986;Voerendaal;12475;04-11-2020;17-11-2020;33;264,5;0;0;0;0
626;Voorschoten;25596;04-11-2020;17-11-2020;93;363,3;0;0;1;3,9
285;Voorst;24552;04-11-2020;17-11-2020;66;268,8;0;0;0;0
865;Vught;31420;04-11-2020;17-11-2020;160;509,2;2;6,4;5;15,9
1949;Waadhoeke;46090;04-11-2020;17-11-2020;66;143,2;2;4,3;0;0
866;Waalre;17456;04-11-2020;17-11-2020;85;486,9;1;5,7;1;5,7
867;Waalwijk;48637;04-11-2020;17-11-2020;291;598,3;3;6,2;3;6,2
627;Waddinxveen;29291;04-11-2020;17-11-2020;144;491,6;4;13,7;1;3,4
289;Wageningen;39664;04-11-2020;17-11-2020;122;307,6;2;5;1;2,5
629;Wassenaar;26305;04-11-2020;17-11-2020;72;273,7;4;15,2;1;3,8
852;Waterland;17424;04-11-2020;17-11-2020;89;510,8;1;5,7;3;17,2
988;Weert;50105;04-11-2020;17-11-2020;294;586,8;7;14;3;6
457;Weesp;19738;04-11-2020;17-11-2020;141;714,4;0;0;1;5,1
1960;West Betuwe;51128;04-11-2020;17-11-2020;267;522,2;4;7,8;4;7,8
668;West Maas en Waal;19324;04-11-2020;17-11-2020;64;331,2;0;0;0;0
1969;Westerkwartier;63329;04-11-2020;17-11-2020;66;104,2;1;1,6;2;3,2
1701;Westerveld;19460;04-11-2020;17-11-2020;52;267,2;1;5,1;0;0
293;Westervoort;14971;04-11-2020;17-11-2020;69;460,9;0;0;0;0
1950;Westerwolde;25733;04-11-2020;17-11-2020;63;244,8;0;0;0;0
1783;Westland;110375;04-11-2020;17-11-2020;721;653,2;12;10,9;5;4,5
98;Weststellingwerf;25914;04-11-2020;17-11-2020;59;227,7;1;3,9;3;11,6
614;Westvoorne;14731;04-11-2020;17-11-2020;38;258;0;0;0;0
189;Wierden;24446;04-11-2020;17-11-2020;224;916,3;0;0;2;8,2
296;Wijchen;41110;04-11-2020;17-11-2020;185;450;2;4,9;1;2,4
1696;Wijdemeren;24358;04-11-2020;17-11-2020;98;402,3;0;0;2;8,2
352;Wijk bij Duurstede;23914;04-11-2020;17-11-2020;88;368;1;4,2;1;4,2
294;Winterswijk;28854;04-11-2020;17-11-2020;111;384,7;3;10,4;3;10,4
873;Woensdrecht;21876;04-11-2020;17-11-2020;104;475,4;0;0;4;18,3
632;Woerden;52299;04-11-2020;17-11-2020;287;548,8;4;7,6;0;0
880;Wormerland;16270;04-11-2020;17-11-2020;69;424,1;2;12,3;0;0
351;Woudenberg;13362;04-11-2020;17-11-2020;41;306,8;1;7,5;2;15
479;Zaanstad;156794;04-11-2020;17-11-2020;860;548,5;12;7,7;9;5,7
297;Zaltbommel;28881;04-11-2020;17-11-2020;237;820,6;2;6,9;0;0
473;Zandvoort;17116;04-11-2020;17-11-2020;51;298;0;0;0;0
50;Zeewolde;22653;04-11-2020;17-11-2020;50;220,7;1;4,4;0;0
355;Zeist;64905;04-11-2020;17-11-2020;202;311,2;2;3,1;3;4,6
299;Zevenaar;43750;04-11-2020;17-11-2020;139;317,7;1;2,3;1;2,3
637;Zoetermeer;125285;04-11-2020;17-11-2020;622;496,5;2;1,6;4;3,2
638;Zoeterwoude;8605;04-11-2020;17-11-2020;41;476,5;0;0;0;0
1892;Zuidplas;43885;04-11-2020;17-11-2020;200;455,7;3;6,8;1;2,3
879;Zundert;21829;04-11-2020;17-11-2020;93;426;1;4,6;1;4,6
301;Zutphen;47934;04-11-2020;17-11-2020;175;365,1;2;4,2;2;4,2
1896;Zwartewaterland;22685;04-11-2020;17-11-2020;51;224,8;0;0;1;4,4
642;Zwijndrecht;44737;04-11-2020;17-11-2020;308;688,5;0;0;10;22,4
193;Zwolle;128840;04-11-2020;17-11-2020;347;269,3;1;0,8;11;8,5
1680;Aa en Hunze;25445;21-10-2020;03-11-2020;45;176,9;0;0;0;0
358;Aalsmeer;31859;21-10-2020;03-11-2020;291;913,4;2;6,3;6;18,8
197;Aalten;27121;21-10-2020;03-11-2020;128;472;0;0;2;7,4
59;Achtkarspelen;27843;21-10-2020;03-11-2020;57;204,7;0;0;0;0
482;Alblasserdam;20165;21-10-2020;03-11-2020;271;1343,9;2;9,9;5;24,8
613;Albrandswaard;25590;21-10-2020;03-11-2020;363;1418,5;3;11,7;4;15,6
361;Alkmaar;109436;21-10-2020;03-11-2020;706;645,1;7;6,4;3;2,7
141;Almelo;73107;21-10-2020;03-11-2020;787;1076,5;5;6,8;5;6,8
34;Almere;211893;21-10-2020;03-11-2020;1523;718,8;8;3,8;3;1,4
484;Alphen aan den Rijn;111897;21-10-2020;03-11-2020;1031;921,4;13;11,6;6;5,4
1723;Alphen-Chaam;10203;21-10-2020;03-11-2020;67;656,7;0;0;0;0
1959;Altena;55967;21-10-2020;03-11-2020;510;911,3;2;3,6;2;3,6
60;Ameland;3716;21-10-2020;03-11-2020;15;403,7;0;0;0;0
307;Amersfoort;157276;21-10-2020;03-11-2020;1312;834,2;13;8,3;6;3,8
362;Amstelveen;91675;21-10-2020;03-11-2020;633;690,5;3;3,3;8;8,7
363;Amsterdam;872757;21-10-2020;03-11-2020;7804;894,2;122;14;40;4,6
200;Apeldoorn;163818;21-10-2020;03-11-2020;826;504,2;9;5,5;5;3,1
202;Arnhem;161348;21-10-2020;03-11-2020;1025;635,3;16;9,9;14;8,7
106;Assen;68599;21-10-2020;03-11-2020;268;390,7;1;1,5;1;1,5
743;Asten;16721;21-10-2020;03-11-2020;141;843,3;1;6;1;6
744;Baarle-Nassau;6859;21-10-2020;03-11-2020;67;976,8;0;0;0;0
308;Baarn;24868;21-10-2020;03-11-2020;178;715,8;5;20,1;4;16,1
489;Barendrecht;48714;21-10-2020;03-11-2020;540;1108,5;13;26,7;6;12,3
203;Barneveld;59082;21-10-2020;03-11-2020;474;802,3;2;3,4;1;1,7
888;Beek;15865;21-10-2020;03-11-2020;62;390,8;1;6,3;2;12,6
1954;Beekdaelen;35938;21-10-2020;03-11-2020;161;448;0;0;2;5,6
370;Beemster;10022;21-10-2020;03-11-2020;51;508,9;0;0;1;10
889;Beesel;13482;21-10-2020;03-11-2020;66;489,5;1;7,4;0;0
1945;Berg en Dal;34992;21-10-2020;03-11-2020;314;897,3;6;17,1;7;20
1724;Bergeijk;18635;21-10-2020;03-11-2020;178;955,2;1;5,4;0;0
893;Bergen (L.);13085;21-10-2020;03-11-2020;98;748,9;1;7,6;1;7,6
373;Bergen (NH.);29839;21-10-2020;03-11-2020;186;623,3;1;3,4;11;36,9
748;Bergen op Zoom;67496;21-10-2020;03-11-2020;749;1109,7;7;10,4;6;8,9
1859;Berkelland;43747;21-10-2020;03-11-2020;374;854,9;3;6,9;7;16
1721;Bernheze;31240;21-10-2020;03-11-2020;299;957,1;0;0;1;3,2
753;Best;29988;21-10-2020;03-11-2020;212;706,9;2;6,7;1;3,3
209;Beuningen;25890;21-10-2020;03-11-2020;152;587,1;0;0;1;3,9
375;Beverwijk;41626;21-10-2020;03-11-2020;323;776;2;4,8;2;4,8
1728;Bladel;20390;21-10-2020;03-11-2020;235;1152,5;0;0;2;9,8
376;Blaricum;11540;21-10-2020;03-11-2020;74;641,2;0;0;0;0
377;Bloemendaal;23571;21-10-2020;03-11-2020;105;445,5;1;4,2;0;0
1901;Bodegraven-Reeuwijk;34872;21-10-2020;03-11-2020;273;782,9;5;14,3;1;2,9
755;Boekel;10785;21-10-2020;03-11-2020;78;723,2;0;0;0;0
1681;Borger-Odoorn;25559;21-10-2020;03-11-2020;84;328,7;1;3,9;2;7,8
147;Borne;23312;21-10-2020;03-11-2020;171;733,5;1;4,3;2;8,6
654;Borsele;22739;21-10-2020;03-11-2020;65;285,9;1;4,4;0;0
756;Boxmeer;29365;21-10-2020;03-11-2020;227;773;5;17;1;3,4
757;Boxtel;32970;21-10-2020;03-11-2020;296;897,8;1;3;1;3
758;Breda;184069;21-10-2020;03-11-2020;1824;990,9;16;8,7;13;7,1
501;Brielle;17271;21-10-2020;03-11-2020;115;665,9;1;5,8;1;5,8
1876;Bronckhorst;36055;21-10-2020;03-11-2020;230;637,9;1;2,8;0;0
213;Brummen;20726;21-10-2020;03-11-2020;115;554,9;0;0;1;4,8
899;Brunssum;27821;21-10-2020;03-11-2020;85;305,5;1;3,6;0;0
312;Bunnik;15191;21-10-2020;03-11-2020;120;789,9;2;13,2;4;26,3
313;Bunschoten;21866;21-10-2020;03-11-2020;362;1655,5;7;32;1;4,6
214;Buren;26749;21-10-2020;03-11-2020;204;762,6;0;0;0;0
502;Capelle aan den IJssel;67122;21-10-2020;03-11-2020;627;934,1;10;14,9;7;10,4
383;Castricum;35986;21-10-2020;03-11-2020;177;491,9;0;0;1;2,8
109;Coevorden;35297;21-10-2020;03-11-2020;120;340;1;2,8;1;2,8
1706;Cranendonck;21138;21-10-2020;03-11-2020;156;738;0;0;1;4,7
1684;Cuijk;25130;21-10-2020;03-11-2020;239;951,1;3;11,9;3;11,9
216;Culemborg;28955;21-10-2020;03-11-2020;213;735,6;4;13,8;1;3,5
148;Dalfsen;28587;21-10-2020;03-11-2020;182;636,7;0;0;1;3,5
1891;Dantumadiel;18922;21-10-2020;03-11-2020;32;169,1;0;0;0;0
310;De Bilt;43137;21-10-2020;03-11-2020;301;697,8;4;9,3;0;0
1940;De Fryske Marren;51564;21-10-2020;03-11-2020;160;310,3;2;3,9;3;5,8
736;De Ronde Venen;44456;21-10-2020;03-11-2020;326;733,3;9;20,2;5;11,2
1690;De Wolden;24330;21-10-2020;03-11-2020;97;398,7;1;4,1;1;4,1
503;Delft;103595;21-10-2020;03-11-2020;827;798,3;5;4,8;7;6,8
400;Den Helder;56296;21-10-2020;03-11-2020;219;389;1;1,8;2;3,6
762;Deurne;32471;21-10-2020;03-11-2020;321;988,6;0;0;2;6,2
150;Deventer;100719;21-10-2020;03-11-2020;514;510,3;3;3;6;6
384;Diemen;30780;21-10-2020;03-11-2020;231;750,5;2;6,5;4;13
1774;Dinkelland;26461;21-10-2020;03-11-2020;297;1122,4;1;3,8;5;18,9
221;Doesburg;11077;21-10-2020;03-11-2020;48;433,3;0;0;1;9
222;Doetinchem;58001;21-10-2020;03-11-2020;278;479,3;4;6,9;1;1,7
766;Dongen;26222;21-10-2020;03-11-2020;273;1041,1;4;15,3;3;11,4
505;Dordrecht;119284;21-10-2020;03-11-2020;1380;1156,9;11;9,2;11;9,2
498;Drechterland;19719;21-10-2020;03-11-2020;136;689,7;2;10,1;0;0
1719;Drimmelen;27272;21-10-2020;03-11-2020;248;909,4;1;3,7;0;0
303;Dronten;41555;21-10-2020;03-11-2020;134;322,5;0;0;1;2,4
225;Druten;18926;21-10-2020;03-11-2020;119;628,8;0;0;1;5,3
226;Duiven;25126;21-10-2020;03-11-2020;133;529,3;1;4;0;0
1711;Echt-Susteren;31610;21-10-2020;03-11-2020;120;379,6;0;0;0;0
385;Edam-Volendam;36197;21-10-2020;03-11-2020;314;867,5;10;27,6;1;2,8
228;Ede;117165;21-10-2020;03-11-2020;778;664;6;5,1;5;4,3
317;Eemnes;9247;21-10-2020;03-11-2020;73;789,4;1;10,8;0;0
1979;Eemsdelta;45857;21-10-2020;03-11-2020;90;196,3;1;2,2;1;2,2
770;Eersel;19313;21-10-2020;03-11-2020;181;937,2;2;10,4;4;20,7
1903;Eijsden-Margraten;25768;21-10-2020;03-11-2020;138;535,5;3;11,6;1;3,9
772;Eindhoven;234394;21-10-2020;03-11-2020;1572;670,7;8;3,4;9;3,8
230;Elburg;23161;21-10-2020;03-11-2020;100;431,8;1;4,3;1;4,3
114;Emmen;107048;21-10-2020;03-11-2020;398;371,8;7;6,5;5;4,7
388;Enkhuizen;18591;21-10-2020;03-11-2020;135;726,2;0;0;0;0
153;Enschede;159640;21-10-2020;03-11-2020;1504;942,1;9;5,6;21;13,2
232;Epe;33178;21-10-2020;03-11-2020;182;548,6;1;3;0;0
233;Ermelo;27008;21-10-2020;03-11-2020;138;511;0;0;0;0
777;Etten-Leur;43878;21-10-2020;03-11-2020;397;904,8;6;13,7;0;0
779;Geertruidenberg;21544;21-10-2020;03-11-2020;153;710,2;2;9,3;0;0
1771;Geldrop-Mierlo;39726;21-10-2020;03-11-2020;349;878,5;6;15,1;1;2,5
1652;Gemert-Bakel;30723;21-10-2020;03-11-2020;182;592,4;0;0;2;6,5
907;Gennep;16921;21-10-2020;03-11-2020;128;756,5;1;5,9;0;0
784;Gilze en Rijen;26431;21-10-2020;03-11-2020;232;877,8;2;7,6;1;3,8
1924;Goeree-Overflakkee;50049;21-10-2020;03-11-2020;368;735,3;9;18;6;12
664;Goes;38082;21-10-2020;03-11-2020;143;375,5;4;10,5;1;2,6
785;Goirle;23904;21-10-2020;03-11-2020;207;866;3;12,6;3;12,6
1942;Gooise Meren;58055;21-10-2020;03-11-2020;352;606,3;2;3,4;0;0
512;Gorinchem;37022;21-10-2020;03-11-2020;329;888,7;3;8,1;6;16,2
513;Gouda;73427;21-10-2020;03-11-2020;614;836,2;18;24,5;16;21,8
786;Grave;12436;21-10-2020;03-11-2020;143;1149,9;5;40,2;1;8
518;'s-Gravenhage;545838;21-10-2020;03-11-2020;4819;882,9;102;18,7;28;5,1
14;Groningen;232874;21-10-2020;03-11-2020;607;260,7;2;0,9;1;0,4
1729;Gulpen-Wittem;14171;21-10-2020;03-11-2020;65;458,7;1;7,1;1;7,1
158;Haaksbergen;24311;21-10-2020;03-11-2020;212;872;1;4,1;3;12,3
392;Haarlem;162902;21-10-2020;03-11-2020;993;609,6;15;9,2;6;3,7
394;Haarlemmermeer;156002;21-10-2020;03-11-2020;1064;682;13;8,3;4;2,6
1655;Halderberge;30284;21-10-2020;03-11-2020;320;1056,7;2;6,6;1;3,3
160;Hardenberg;60948;21-10-2020;03-11-2020;310;508,6;2;3,3;1;1,6
243;Harderwijk;48414;21-10-2020;03-11-2020;206;425,5;1;2,1;2;4,1
523;Hardinxveld-Giessendam;18295;21-10-2020;03-11-2020;191;1044;0;0;2;10,9
72;Harlingen;15722;21-10-2020;03-11-2020;37;235,3;1;6,4;1;6,4
244;Hattem;12209;21-10-2020;03-11-2020;52;425,9;0;0;0;0
396;Heemskerk;39182;21-10-2020;03-11-2020;313;798,8;0;0;3;7,7
397;Heemstede;27234;21-10-2020;03-11-2020;114;418,6;2;7,3;0;0
246;Heerde;18589;21-10-2020;03-11-2020;58;312;0;0;0;0
74;Heerenveen;50493;21-10-2020;03-11-2020;106;209,9;0;0;0;0
398;Heerhugowaard;57587;21-10-2020;03-11-2020;347;602,6;3;5,2;1;1,7
917;Heerlen;87086;21-10-2020;03-11-2020;359;412,2;1;1,1;3;3,4
1658;Heeze-Leende;16152;21-10-2020;03-11-2020;157;972;1;6,2;0;0
399;Heiloo;23968;21-10-2020;03-11-2020;121;504,8;0;0;1;4,2
163;Hellendoorn;35916;21-10-2020;03-11-2020;299;832,5;0;0;2;5,6
530;Hellevoetsluis;40142;21-10-2020;03-11-2020;273;680,1;2;5;2;5
794;Helmond;92423;21-10-2020;03-11-2020;869;940,2;4;4,3;4;4,3
531;Hendrik-Ido-Ambacht;31202;21-10-2020;03-11-2020;355;1137,7;2;6,4;3;9,6
164;Hengelo (O.);81140;21-10-2020;03-11-2020;622;766,6;2;2,5;1;1,2
796;'s-Hertogenbosch;155111;21-10-2020;03-11-2020;1101;709,8;10;6,4;7;4,5
1966;Het Hogeland;47801;21-10-2020;03-11-2020;197;412,1;0;0;1;2,1
252;Heumen;16454;21-10-2020;03-11-2020;96;583,4;0;0;0;0
797;Heusden;44692;21-10-2020;03-11-2020;414;926,3;5;11,2;2;4,5
534;Hillegom;22209;21-10-2020;03-11-2020;133;598,9;1;4,5;0;0
798;Hilvarenbeek;15518;21-10-2020;03-11-2020;168;1082,6;1;6,4;4;25,8
402;Hilversum;90831;21-10-2020;03-11-2020;537;591,2;4;4,4;0;0
1963;Hoeksche Waard;87401;21-10-2020;03-11-2020;617;705,9;6;6,9;2;2,3
1735;Hof van Twente;35017;21-10-2020;03-11-2020;261;745,4;2;5,7;1;2,9
1911;Hollands Kroon;48432;21-10-2020;03-11-2020;218;450,1;1;2,1;0;0
118;Hoogeveen;55699;21-10-2020;03-11-2020;248;445,3;5;9;2;3,6
405;Hoorn;73261;21-10-2020;03-11-2020;481;656,6;1;1,4;2;2,7
1507;Horst aan de Maas;42429;21-10-2020;03-11-2020;347;817,8;4;9,4;0;0
321;Houten;50146;21-10-2020;03-11-2020;413;823,6;3;6;16;31,9
406;Huizen;41273;21-10-2020;03-11-2020;360;872,2;3;7,3;4;9,7
677;Hulst;27556;21-10-2020;03-11-2020;189;685,9;7;25,4;0;0
353;IJsselstein;34109;21-10-2020;03-11-2020;267;782,8;4;11,7;4;11,7
1884;Kaag en Braassem;27297;21-10-2020;03-11-2020;212;776,6;2;7,3;0;0
166;Kampen;54319;21-10-2020;03-11-2020;149;274,3;1;1,8;0;0
678;Kapelle;12695;21-10-2020;03-11-2020;31;244,2;0;0;0;0
537;Katwijk;65753;21-10-2020;03-11-2020;822;1250,1;7;10,6;7;10,6
928;Kerkrade;45749;21-10-2020;03-11-2020;174;380,3;7;15,3;0;0
1598;Koggenland;22749;21-10-2020;03-11-2020;154;677;3;13,2;1;4,4
542;Krimpen aan den IJssel;29526;21-10-2020;03-11-2020;285;965,3;4;13,5;9;30,5
1931;Krimpenerwaard;56319;21-10-2020;03-11-2020;430;763,5;8;14,2;3;5,3
1659;Laarbeek;22523;21-10-2020;03-11-2020;171;759,2;0;0;0;0
1685;Landerd;15730;21-10-2020;03-11-2020;146;928,2;0;0;0;0
882;Landgraaf;37445;21-10-2020;03-11-2020;145;387,2;3;8;1;2,7
415;Landsmeer;11491;21-10-2020;03-11-2020;96;835,4;0;0;0;0
416;Langedijk;28163;21-10-2020;03-11-2020;210;745,7;0;0;0;0
1621;Lansingerland;62384;21-10-2020;03-11-2020;575;921,7;7;11,2;8;12,8
417;Laren;11280;21-10-2020;03-11-2020;94;833,3;0;0;1;8,9
80;Leeuwarden;124084;21-10-2020;03-11-2020;285;229,7;2;1,6;3;2,4
546;Leiden;125099;21-10-2020;03-11-2020;1078;861,7;8;6,4;2;1,6
547;Leiderdorp;27056;21-10-2020;03-11-2020;237;876;6;22,2;1;3,7
1916;Leidschendam-Voorburg;76534;21-10-2020;03-11-2020;527;688,6;7;9,1;6;7,8
995;Lelystad;78598;21-10-2020;03-11-2020;417;530,5;7;8,9;2;2,5
1640;Leudal;35879;21-10-2020;03-11-2020;166;462,7;1;2,8;5;13,9
327;Leusden;30401;21-10-2020;03-11-2020;211;694,1;1;3,3;2;6,6
