emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
1969;Westerkwartier;63678;06-01-2021;19-01-2021;156;245;6;9,4;3;4,7
1701;Westerveld;19661;06-01-2021;19-01-2021;40;203,4;1;5,1;1;5,1
293;Westervoort;15014;06-01-2021;19-01-2021;61;406,3;2;13,3;0;0
1950;Westerwolde;26215;06-01-2021;19-01-2021;352;1342,7;8;30,5;7;26,7
1783;Westland;111382;06-01-2021;19-01-2021;699;627,6;25;22,4;4;3,6
98;Weststellingwerf;26130;06-01-2021;19-01-2021;73;279,4;2;7,7;0;0
614;Westvoorne;14900;06-01-2021;19-01-2021;47;315,4;3;20,1;3;20,1
189;Wierden;24538;06-01-2021;19-01-2021;176;717,3;2;8,2;3;12,2
296;Wijchen;41261;06-01-2021;19-01-2021;216;523,5;8;19,4;6;14,5
1696;Wijdemeren;24463;06-01-2021;19-01-2021;119;486,4;4;16,4;2;8,2
352;Wijk bij Duurstede;23925;06-01-2021;19-01-2021;93;388,7;4;16,7;0;0
294;Winterswijk;29022;06-01-2021;19-01-2021;157;541;4;13,8;3;10,3
873;Woensdrecht;22028;06-01-2021;19-01-2021;110;499,4;6;27,2;0;0
632;Woerden;52694;06-01-2021;19-01-2021;219;415,6;8;15,2;0;0
880;Wormerland;16333;06-01-2021;19-01-2021;47;287,8;1;6,1;0;0
351;Woudenberg;13639;06-01-2021;19-01-2021;95;696,5;3;22;1;7,3
479;Zaanstad;156901;06-01-2021;19-01-2021;613;390,7;18;11,5;7;4,5
297;Zaltbommel;29447;06-01-2021;19-01-2021;214;726,7;13;44,1;3;10,2
473;Zandvoort;17168;06-01-2021;19-01-2021;61;355,3;3;17,5;8;46,6
50;Zeewolde;22879;06-01-2021;19-01-2021;116;507;5;21,9;2;8,7
355;Zeist;65043;06-01-2021;19-01-2021;235;361,3;5;7,7;2;3,1
299;Zevenaar;44096;06-01-2021;19-01-2021;290;657,7;9;20,4;3;6,8
637;Zoetermeer;125267;06-01-2021;19-01-2021;343;273,8;19;15,2;6;4,8
638;Zoeterwoude;8843;06-01-2021;19-01-2021;24;271,4;2;22,6;0;0
1892;Zuidplas;45064;06-01-2021;19-01-2021;309;685,7;25;55,5;6;13,3
879;Zundert;21988;06-01-2021;19-01-2021;60;272,9;2;9,1;1;4,5
301;Zutphen;48111;06-01-2021;19-01-2021;97;201,6;2;4,2;0;0
1896;Zwartewaterland;22823;06-01-2021;19-01-2021;108;473,2;3;13,1;1;4,4
642;Zwijndrecht;44775;06-01-2021;19-01-2021;153;341,7;8;17,9;6;13,4
193;Zwolle;129840;06-01-2021;19-01-2021;320;246,5;8;6,2;5;3,9
518;'s-Gravenhage;545838;23-12-2020;05-01-2021;2641;483,8;93;17;27;4,9
796;'s-Hertogenbosch;155111;23-12-2020;05-01-2021;1033;666;31;20;8;5,2
1680;Aa en Hunze;25445;23-12-2020;05-01-2021;172;676;1;3,9;3;11,8
358;Aalsmeer;31859;23-12-2020;05-01-2021;201;630,9;6;18,8;1;3,1
197;Aalten;27121;23-12-2020;05-01-2021;203;748,5;8;29,5;3;11,1
59;Achtkarspelen;27843;23-12-2020;05-01-2021;180;646,5;3;10,8;2;7,2
482;Alblasserdam;20165;23-12-2020;05-01-2021;189;937,3;15;74,4;1;5
613;Albrandswaard;25590;23-12-2020;05-01-2021;201;785,5;2;7,8;0;0
361;Alkmaar;109436;23-12-2020;05-01-2021;661;604;33;30,2;5;4,6
141;Almelo;73107;23-12-2020;05-01-2021;681;931,5;26;35,6;8;10,9
34;Almere;211893;23-12-2020;05-01-2021;1917;904,7;31;14,6;5;2,4
484;Alphen aan den Rijn;111897;23-12-2020;05-01-2021;779;696,2;25;22,3;10;8,9
1723;Alphen-Chaam;10203;23-12-2020;05-01-2021;29;284,2;0;0;0;0
1959;Altena;55967;23-12-2020;05-01-2021;534;954,1;28;50;4;7,1
60;Ameland;3716;23-12-2020;05-01-2021;21;565,1;3;80,7;0;0
307;Amersfoort;157276;23-12-2020;05-01-2021;1163;739,5;46;29,2;14;8,9
362;Amstelveen;91675;23-12-2020;05-01-2021;357;389,4;11;12;5;5,5
363;Amsterdam;872757;23-12-2020;05-01-2021;4264;488,6;163;18,7;64;7,3
200;Apeldoorn;163818;23-12-2020;05-01-2021;1095;668,4;44;26,9;36;22
202;Arnhem;161348;23-12-2020;05-01-2021;1165;722;40;24,8;8;5
106;Assen;68599;23-12-2020;05-01-2021;234;341,1;11;16;0;0
743;Asten;16721;23-12-2020;05-01-2021;113;675,8;3;17,9;1;6
744;Baarle-Nassau;6859;23-12-2020;05-01-2021;10;145,8;0;0;0;0
308;Baarn;24868;23-12-2020;05-01-2021;200;804,2;4;16,1;4;16,1
489;Barendrecht;48714;23-12-2020;05-01-2021;292;599,4;8;16,4;3;6,2
203;Barneveld;59082;23-12-2020;05-01-2021;969;1640,1;19;32,2;6;10,2
888;Beek;15865;23-12-2020;05-01-2021;112;706;6;37,8;1;6,3
1954;Beekdaelen;35938;23-12-2020;05-01-2021;295;820,9;10;27,8;4;11,1
370;Beemster;10022;23-12-2020;05-01-2021;53;528,8;1;10;0;0
889;Beesel;13482;23-12-2020;05-01-2021;123;912,3;2;14,8;0;0
1945;Berg en Dal;34992;23-12-2020;05-01-2021;164;468,7;8;22,9;1;2,9
1724;Bergeijk;18635;23-12-2020;05-01-2021;141;756,6;5;26,8;0;0
893;Bergen (L.);13085;23-12-2020;05-01-2021;204;1559;5;38,2;1;7,6
373;Bergen (NH.);29839;23-12-2020;05-01-2021;183;613,3;7;23,5;1;3,4
748;Bergen op Zoom;67496;23-12-2020;05-01-2021;200;296,3;12;17,8;1;1,5
1859;Berkelland;43747;23-12-2020;05-01-2021;400;914,3;6;13,7;3;6,9
1721;Bernheze;31240;23-12-2020;05-01-2021;209;669;2;6,4;1;3,2
753;Best;29988;23-12-2020;05-01-2021;243;810,3;20;66,7;4;13,3
209;Beuningen;25890;23-12-2020;05-01-2021;158;610,3;8;30,9;4;15,4
375;Beverwijk;41626;23-12-2020;05-01-2021;263;631,8;5;12;0;0
1728;Bladel;20390;23-12-2020;05-01-2021;166;814,1;4;19,6;1;4,9
376;Blaricum;11540;23-12-2020;05-01-2021;81;701,9;3;26;0;0
377;Bloemendaal;23571;23-12-2020;05-01-2021;157;666,1;0;0;0;0
1901;Bodegraven-Reeuwijk;34872;23-12-2020;05-01-2021;315;903,3;9;25,8;4;11,5
755;Boekel;10785;23-12-2020;05-01-2021;118;1094,1;1;9,3;1;9,3
1681;Borger-Odoorn;25559;23-12-2020;05-01-2021;152;594,7;10;39,1;1;3,9
147;Borne;23312;23-12-2020;05-01-2021;316;1355,5;7;30;5;21,4
654;Borsele;22739;23-12-2020;05-01-2021;118;518,9;8;35,2;0;0
756;Boxmeer;29365;23-12-2020;05-01-2021;406;1382,6;11;37,5;2;6,8
757;Boxtel;32970;23-12-2020;05-01-2021;255;773,4;13;39,4;5;15,2
758;Breda;184069;23-12-2020;05-01-2021;891;484,1;33;17,9;12;6,5
501;Brielle;17271;23-12-2020;05-01-2021;65;376,4;6;34,7;3;17,4
1876;Bronckhorst;36055;23-12-2020;05-01-2021;229;635,1;6;16,6;0;0
213;Brummen;20726;23-12-2020;05-01-2021;152;733,4;12;57,9;6;28,9
899;Brunssum;27821;23-12-2020;05-01-2021;239;859,1;9;32,3;5;18
312;Bunnik;15191;23-12-2020;05-01-2021;108;710,9;4;26,3;0;0
313;Bunschoten;21866;23-12-2020;05-01-2021;479;2190,6;9;41,2;14;64
214;Buren;26749;23-12-2020;05-01-2021;226;844,9;8;29,9;1;3,7
502;Capelle aan den IJssel;67122;23-12-2020;05-01-2021;422;628,7;29;43,2;0;0
383;Castricum;35986;23-12-2020;05-01-2021;204;566,9;6;16,7;1;2,8
109;Coevorden;35297;23-12-2020;05-01-2021;313;886,8;11;31,2;4;11,3
1706;Cranendonck;21138;23-12-2020;05-01-2021;161;761,7;5;23,7;2;9,5
1684;Cuijk;25130;23-12-2020;05-01-2021;229;911,3;6;23,9;1;4
216;Culemborg;28955;23-12-2020;05-01-2021;189;652,7;0;0;2;6,9
148;Dalfsen;28587;23-12-2020;05-01-2021;195;682,1;6;21;4;14
1891;Dantumadiel;18922;23-12-2020;05-01-2021;150;792,7;3;15,9;7;37
310;De Bilt;43137;23-12-2020;05-01-2021;239;554;6;13,9;10;23,2
1940;De Fryske Marren;51564;23-12-2020;05-01-2021;188;364,6;9;17,5;1;1,9
736;De Ronde Venen;44456;23-12-2020;05-01-2021;262;589,3;6;13,5;4;9
1690;De Wolden;24330;23-12-2020;05-01-2021;196;805,6;6;24,7;3;12,3
503;Delft;103595;23-12-2020;05-01-2021;492;474,9;13;12,5;1;1
400;Den Helder;56296;23-12-2020;05-01-2021;504;895,3;17;30,2;5;8,9
762;Deurne;32471;23-12-2020;05-01-2021;210;646,7;11;33,9;0;0
150;Deventer;100719;23-12-2020;05-01-2021;690;685,1;17;16,9;7;7
384;Diemen;30780;23-12-2020;05-01-2021;180;584,8;9;29,2;2;6,5
1774;Dinkelland;26461;23-12-2020;05-01-2021;363;1371,8;7;26,5;2;7,6
221;Doesburg;11077;23-12-2020;05-01-2021;64;577,8;4;36,1;0;0
222;Doetinchem;58001;23-12-2020;05-01-2021;420;724,1;14;24,1;0;0
766;Dongen;26222;23-12-2020;05-01-2021;177;675;12;45,8;0;0
505;Dordrecht;119284;23-12-2020;05-01-2021;822;689,1;34;28,5;8;6,7
498;Drechterland;19719;23-12-2020;05-01-2021;260;1318,5;8;40,6;0;0
1719;Drimmelen;27272;23-12-2020;05-01-2021;171;627;12;44;2;7,3
303;Dronten;41555;23-12-2020;05-01-2021;369;888;14;33,7;2;4,8
225;Druten;18926;23-12-2020;05-01-2021;154;813,7;5;26,4;2;10,6
226;Duiven;25126;23-12-2020;05-01-2021;198;788;6;23,9;0;0
1711;Echt-Susteren;31610;23-12-2020;05-01-2021;329;1040,8;11;34,8;2;6,3
385;Edam-Volendam;36197;23-12-2020;05-01-2021;249;687,9;9;24,9;2;5,5
228;Ede;117165;23-12-2020;05-01-2021;1380;1177,8;26;22,2;7;6
317;Eemnes;9247;23-12-2020;05-01-2021;105;1135,5;4;43,3;0;0
1979;Eemsdelta;45857;23-12-2020;05-01-2021;340;741,4;19;41,4;5;10,9
770;Eersel;19313;23-12-2020;05-01-2021;128;662,8;2;10,4;1;5,2
1903;Eijsden-Margraten;25768;23-12-2020;05-01-2021;163;632,6;4;15,5;1;3,9
772;Eindhoven;234394;23-12-2020;05-01-2021;1201;512,4;50;21,3;22;9,4
230;Elburg;23161;23-12-2020;05-01-2021;195;841,9;9;38,9;1;4,3
114;Emmen;107048;23-12-2020;05-01-2021;631;589,5;16;14,9;9;8,4
388;Enkhuizen;18591;23-12-2020;05-01-2021;237;1274,8;13;69,9;3;16,1
153;Enschede;159640;23-12-2020;05-01-2021;1337;837,5;48;30,1;24;15
232;Epe;33178;23-12-2020;05-01-2021;285;859;10;30,1;3;9
233;Ermelo;27008;23-12-2020;05-01-2021;334;1236,7;11;40,7;3;11,1
777;Etten-Leur;43878;23-12-2020;05-01-2021;236;537,9;7;16;1;2,3
779;Geertruidenberg;21544;23-12-2020;05-01-2021;180;835,5;4;18,6;0;0
1771;Geldrop-Mierlo;39726;23-12-2020;05-01-2021;291;732,5;15;37,8;1;2,5
1652;Gemert-Bakel;30723;23-12-2020;05-01-2021;209;680,3;10;32,5;1;3,3
907;Gennep;16921;23-12-2020;05-01-2021;177;1046;5;29,5;0;0
784;Gilze en Rijen;26431;23-12-2020;05-01-2021;163;616,7;2;7,6;0;0
1924;Goeree-Overflakkee;50049;23-12-2020;05-01-2021;240;479,5;15;30;2;4
664;Goes;38082;23-12-2020;05-01-2021;178;467,4;1;2,6;0;0
785;Goirle;23904;23-12-2020;05-01-2021;153;640,1;7;29,3;0;0
1942;Gooise Meren;58055;23-12-2020;05-01-2021;305;525,4;11;18,9;1;1,7
512;Gorinchem;37022;23-12-2020;05-01-2021;287;775,2;5;13,5;0;0
513;Gouda;73427;23-12-2020;05-01-2021;468;637,4;22;30;16;21,8
786;Grave;12436;23-12-2020;05-01-2021;129;1037,3;4;32,2;0;0
14;Groningen;232874;23-12-2020;05-01-2021;884;379,6;21;9;8;3,4
1729;Gulpen-Wittem;14171;23-12-2020;05-01-2021;99;698,6;4;28,2;2;14,1
158;Haaksbergen;24311;23-12-2020;05-01-2021;358;1472,6;4;16,5;5;20,6
392;Haarlem;162902;23-12-2020;05-01-2021;911;559,2;26;16;14;8,6
394;Haarlemmermeer;156002;23-12-2020;05-01-2021;929;595,5;33;21,2;10;6,4
1655;Halderberge;30284;23-12-2020;05-01-2021;188;620,8;4;13,2;0;0
160;Hardenberg;60948;23-12-2020;05-01-2021;883;1448,8;21;34,5;7;11,5
243;Harderwijk;48414;23-12-2020;05-01-2021;537;1109,2;25;51,6;5;10,3
523;Hardinxveld-Giessendam;18295;23-12-2020;05-01-2021;252;1377,4;6;32,8;2;10,9
72;Harlingen;15722;23-12-2020;05-01-2021;51;324,4;3;19,1;0;0
244;Hattem;12209;23-12-2020;05-01-2021;103;843,6;1;8,2;0;0
396;Heemskerk;39182;23-12-2020;05-01-2021;256;653,4;9;23;0;0
397;Heemstede;27234;23-12-2020;05-01-2021;131;481;2;7,3;2;7,3
246;Heerde;18589;23-12-2020;05-01-2021;98;527,2;4;21,5;0;0
74;Heerenveen;50493;23-12-2020;05-01-2021;235;465,4;5;9,9;0;0
398;Heerhugowaard;57587;23-12-2020;05-01-2021;381;661,6;12;20,8;3;5,2
917;Heerlen;87086;23-12-2020;05-01-2021;650;746,4;25;28,7;19;21,8
1658;Heeze-Leende;16152;23-12-2020;05-01-2021;103;637,7;3;18,6;0;0
399;Heiloo;23968;23-12-2020;05-01-2021;168;700,9;6;25;0;0
163;Hellendoorn;35916;23-12-2020;05-01-2021;454;1264,1;15;41,8;6;16,7
530;Hellevoetsluis;40142;23-12-2020;05-01-2021;272;677,6;3;7,5;7;17,4
794;Helmond;92423;23-12-2020;05-01-2021;537;581;15;16,2;2;2,2
531;Hendrik-Ido-Ambacht;31202;23-12-2020;05-01-2021;234;750;9;28,8;2;6,4
164;Hengelo (O.);81140;23-12-2020;05-01-2021;837;1031,6;24;29,6;11;13,6
1966;Het Hogeland;47801;23-12-2020;05-01-2021;386;807,5;5;10,5;10;20,9
252;Heumen;16454;23-12-2020;05-01-2021;114;692,8;5;30,4;1;6,1
797;Heusden;44692;23-12-2020;05-01-2021;341;763;15;33,6;1;2,2
534;Hillegom;22209;23-12-2020;05-01-2021;140;630,4;5;22,5;2;9
798;Hilvarenbeek;15518;23-12-2020;05-01-2021;154;992,4;1;6,4;4;25,8
402;Hilversum;90831;23-12-2020;05-01-2021;490;539,5;15;16,5;11;12,1
1963;Hoeksche Waard;87401;23-12-2020;05-01-2021;524;599,5;18;20,6;3;3,4
1735;Hof van Twente;35017;23-12-2020;05-01-2021;391;1116,6;6;17,1;3;8,6
1911;Hollands Kroon;48432;23-12-2020;05-01-2021;502;1036,5;16;33;0;0
118;Hoogeveen;55699;23-12-2020;05-01-2021;578;1037,7;22;39,5;6;10,8
405;Hoorn;73261;23-12-2020;05-01-2021;771;1052,4;20;27,3;10;13,6
1507;Horst aan de Maas;42429;23-12-2020;05-01-2021;399;940,4;4;9,4;10;23,6
321;Houten;50146;23-12-2020;05-01-2021;240;478,6;11;21,9;1;2
406;Huizen;41273;23-12-2020;05-01-2021;343;831,1;13;31,5;15;36,3
677;Hulst;27556;23-12-2020;05-01-2021;96;348,4;3;10,9;0;0
353;IJsselstein;34109;23-12-2020;05-01-2021;147;431;5;14,7;0;0
1884;Kaag en Braassem;27297;23-12-2020;05-01-2021;191;699,7;8;29,3;1;3,7
166;Kampen;54319;23-12-2020;05-01-2021;273;502,6;6;11;0;0
678;Kapelle;12695;23-12-2020;05-01-2021;81;638;1;7,9;1;7,9
537;Katwijk;65753;23-12-2020;05-01-2021;822;1250,1;28;42,6;4;6,1
928;Kerkrade;45749;23-12-2020;05-01-2021;383;837,2;13;28,4;6;13,1
1598;Koggenland;22749;23-12-2020;05-01-2021;213;936,3;6;26,4;1;4,4
542;Krimpen aan den IJssel;29526;23-12-2020;05-01-2021;266;900,9;16;54,2;6;20,3
1931;Krimpenerwaard;56319;23-12-2020;05-01-2021;478;848,7;16;28,4;1;1,8
1659;Laarbeek;22523;23-12-2020;05-01-2021;150;666;8;35,5;1;4,4
1685;Landerd;15730;23-12-2020;05-01-2021;148;940,9;3;19,1;0;0
882;Landgraaf;37445;23-12-2020;05-01-2021;419;1119;11;29,4;9;24
415;Landsmeer;11491;23-12-2020;05-01-2021;95;826,7;6;52,2;1;8,7
416;Langedijk;28163;23-12-2020;05-01-2021;245;869,9;8;28,4;0;0
1621;Lansingerland;62384;23-12-2020;05-01-2021;485;777,4;13;20,8;1;1,6
417;Laren;11280;23-12-2020;05-01-2021;103;913,1;4;35,5;14;124,1
80;Leeuwarden;124084;23-12-2020;05-01-2021;566;456,1;20;16,1;9;7,3
546;Leiden;125099;23-12-2020;05-01-2021;610;487,6;15;12;2;1,6
547;Leiderdorp;27056;23-12-2020;05-01-2021;129;476,8;4;14,8;6;22,2
1916;Leidschendam-Voorburg;76534;23-12-2020;05-01-2021;448;585,4;17;22,2;4;5,2
995;Lelystad;78598;23-12-2020;05-01-2021;421;535,6;23;29,3;2;2,5
1640;Leudal;35879;23-12-2020;05-01-2021;275;766,5;9;25,1;0;0
327;Leusden;30401;23-12-2020;05-01-2021;205;674,3;6;19,7;3;9,9
1705;Lingewaard;46601;23-12-2020;05-01-2021;335;718,9;18;38,6;3;6,4
553;Lisse;22955;23-12-2020;05-01-2021;206;897,4;6;26,1;2;8,7
262;Lochem;33729;23-12-2020;05-01-2021;179;530,7;4;11,9;2;5,9
809;Loon op Zand;23408;23-12-2020;05-01-2021;230;982,6;9;38,4;0;0
331;Lopik;14467;23-12-2020;05-01-2021;56;387,1;2;13,8;0;0
168;Losser;22683;23-12-2020;05-01-2021;359;1582,7;8;35,3;6;26,5
263;Maasdriel;25030;23-12-2020;05-01-2021;162;647,2;2;8;1;4
1641;Maasgouw;23965;23-12-2020;05-01-2021;245;1022,3;10;41,7;1;4,2
556;Maassluis;33213;23-12-2020;05-01-2021;211;635,3;9;27,1;5;15,1
935;Maastricht;121575;23-12-2020;05-01-2021;628;516,6;47;38,7;14;11,5
420;Medemblik;45101;23-12-2020;05-01-2021;599;1328,1;18;39,9;1;2,2
938;Meerssen;18828;23-12-2020;05-01-2021;112;594,9;4;21,2;2;10,6
1948;Meierijstad;81194;23-12-2020;05-01-2021;584;719,3;15;18,5;8;9,9
119;Meppel;33920;23-12-2020;05-01-2021;282;831,4;11;32,4;7;20,6
687;Middelburg;48822;23-12-2020;05-01-2021;238;487,5;5;10,2;2;4,1
1842;Midden-Delfland;19341;23-12-2020;05-01-2021;137;708,3;7;36,2;3;15,5
1731;Midden-Drenthe;33185;23-12-2020;05-01-2021;212;638,8;6;18,1;6;18,1
1952;Midden-Groningen;60797;23-12-2020;05-01-2021;338;555,9;20;32,9;8;13,2
815;Mill en Sint Hubert;10939;23-12-2020;05-01-2021;123;1124,4;2;18,3;0;0
1709;Moerdijk;37129;23-12-2020;05-01-2021;143;385,1;11;29,6;2;5,4
1978;Molenlanden;43909;23-12-2020;05-01-2021;405;922,4;14;31,9;2;4,6
1955;Montferland;36011;23-12-2020;05-01-2021;277;769,2;4;11,1;1;2,8
335;Montfoort;13917;23-12-2020;05-01-2021;93;668,2;5;35,9;0;0
944;Mook en Middelaar;7847;23-12-2020;05-01-2021;82;1045;1;12,7;0;0
1740;Neder-Betuwe;24339;23-12-2020;05-01-2021;203;834,1;7;28,8;3;12,3
946;Nederweert;17019;23-12-2020;05-01-2021;194;1139,9;4;23,5;3;17,6
356;Nieuwegein;63462;23-12-2020;05-01-2021;297;468;4;6,3;1;1,6
569;Nieuwkoop;28811;23-12-2020;05-01-2021;213;739,3;8;27,8;0;0
267;Nijkerk;43171;23-12-2020;05-01-2021;565;1308,7;13;30,1;1;2,3
268;Nijmegen;177659;23-12-2020;05-01-2021;1089;613;33;18,6;21;11,8
1930;Nissewaard;85219;23-12-2020;05-01-2021;442;518,7;19;22,3;9;10,6
1970;Noardeast-Fryslân;45228;23-12-2020;05-01-2021;296;654,5;12;26,5;7;15,5
1695;Noord-Beveland;7392;23-12-2020;05-01-2021;17;230;0;0;0;0
1699;Noordenveld;31253;23-12-2020;05-01-2021;117;374,4;0;0;2;6,4
171;Noordoostpolder;47291;23-12-2020;05-01-2021;293;619,6;11;23,3;1;2,1
575;Noordwijk;43508;23-12-2020;05-01-2021;353;811,3;11;25,3;4;9,2
820;Nuenen, Gerwen en Nederwetten;23383;23-12-2020;05-01-2021;140;598,7;5;21,4;0;0
302;Nunspeet;27851;23-12-2020;05-01-2021;207;743,2;7;25,1;1;3,6
579;Oegstgeest;24840;23-12-2020;05-01-2021;161;648,1;5;20,1;9;36,2
823;Oirschot;18714;23-12-2020;05-01-2021;141;753,4;7;37,4;0;0
824;Oisterwijk;32130;23-12-2020;05-01-2021;211;656,7;9;28;1;3,1
1895;Oldambt;38209;23-12-2020;05-01-2021;293;766,8;15;39,3;4;10,5
269;Oldebroek;23646;23-12-2020;05-01-2021;229;968,5;8;33,8;4;16,9
173;Oldenzaal;31836;23-12-2020;05-01-2021;355;1115,1;9;28,3;4;12,6
1773;Olst-Wijhe;18252;23-12-2020;05-01-2021;99;542,4;3;16,4;0;0
175;Ommen;18009;23-12-2020;05-01-2021;157;871,8;8;44,4;4;22,2
1586;Oost Gelre;29627;23-12-2020;05-01-2021;283;955,2;1;3,4;2;6,8
826;Oosterhout;55982;23-12-2020;05-01-2021;351;627;19;33,9;0;0
85;Ooststellingwerf;25469;23-12-2020;05-01-2021;75;294,5;1;3,9;0;0
431;Oostzaan;9735;23-12-2020;05-01-2021;63;647,1;2;20,5;1;10,3
432;Opmeer;11836;23-12-2020;05-01-2021;125;1056,1;1;8,4;0;0
86;Opsterland;29733;23-12-2020;05-01-2021;132;444;6;20,2;1;3,4
828;Oss;91915;23-12-2020;05-01-2021;486;528,7;8;8,7;2;2,2
1509;Oude IJsselstreek;39388;23-12-2020;05-01-2021;352;893,7;8;20,3;3;7,6
437;Ouder-Amstel;14026;23-12-2020;05-01-2021;83;591,8;0;0;1;7,1
589;Oudewater;10230;23-12-2020;05-01-2021;69;674,5;1;9,8;0;0
1734;Overbetuwe;47906;23-12-2020;05-01-2021;322;672,1;6;12,5;3;6,3
590;Papendrecht;32136;23-12-2020;05-01-2021;204;634,8;6;18,7;3;9,3
1894;Peel en Maas;43425;23-12-2020;05-01-2021;252;580,3;3;6,9;4;9,2
765;Pekela;12196;23-12-2020;05-01-2021;89;729,7;5;41;0;0
1926;Pijnacker-Nootdorp;55308;23-12-2020;05-01-2021;323;584;6;10,8;3;5,4
439;Purmerend;81249;23-12-2020;05-01-2021;579;712,6;25;30,8;1;1,2
273;Putten;24112;23-12-2020;05-01-2021;359;1488,9;7;29;1;4,1
177;Raalte;37712;23-12-2020;05-01-2021;304;806,1;6;15,9;3;8
703;Reimerswaal;22730;23-12-2020;05-01-2021;250;1099,9;6;26,4;0;0
274;Renkum;31419;23-12-2020;05-01-2021;135;429,7;4;12,7;3;9,5
339;Renswoude;5444;23-12-2020;05-01-2021;79;1451,1;1;18,4;0;0
1667;Reusel-De Mierden;13112;23-12-2020;05-01-2021;112;854,2;3;22,9;0;0
275;Rheden;43761;23-12-2020;05-01-2021;342;781,5;5;11,4;5;11,4
340;Rhenen;20119;23-12-2020;05-01-2021;248;1232,7;7;34,8;3;14,9
597;Ridderkerk;46189;23-12-2020;05-01-2021;268;580,2;12;26;2;4,3
1742;Rijssen-Holten;38177;23-12-2020;05-01-2021;523;1369,9;16;41,9;7;18,3
603;Rijswijk;54450;23-12-2020;05-01-2021;300;551;9;16,5;5;9,2
1669;Roerdalen;20574;23-12-2020;05-01-2021;136;661;4;19,4;3;14,6
957;Roermond;58260;23-12-2020;05-01-2021;433;743,2;11;18,9;1;1,7
1674;Roosendaal;77251;23-12-2020;05-01-2021;326;422;10;12,9;3;3,9
599;Rotterdam;651157;23-12-2020;05-01-2021;2838;435,8;157;24,1;38;5,8
277;Rozendaal;1704;23-12-2020;05-01-2021;16;939;1;58,7;0;0
840;Rucphen;22878;23-12-2020;05-01-2021;131;572,6;8;35;0;0
441;Schagen;46483;23-12-2020;05-01-2021;400;860,5;16;34,4;4;8,6
279;Scherpenzeel;9880;23-12-2020;05-01-2021;95;961,5;4;40,5;4;40,5
606;Schiedam;78730;23-12-2020;05-01-2021;329;417,9;16;20,3;7;8,9
88;Schiermonnikoog;947;23-12-2020;05-01-2021;0;0;0;0;0;0
1676;Schouwen-Duiveland;33839;23-12-2020;05-01-2021;142;419,6;5;14,8;1;3
965;Simpelveld;10555;23-12-2020;05-01-2021;104;985,3;3;28,4;0;0
1702;Sint Anthonis;11664;23-12-2020;05-01-2021;126;1080,2;2;17,1;0;0
845;Sint-Michielsgestel;29208;23-12-2020;05-01-2021;219;749,8;9;30,8;2;6,8
1883;Sittard-Geleen;92429;23-12-2020;05-01-2021;706;763,8;24;26;12;13
610;Sliedrecht;25220;23-12-2020;05-01-2021;306;1213,3;17;67,4;6;23,8
1714;Sluis;23210;23-12-2020;05-01-2021;144;620,4;5;21,5;5;21,5
90;Smallingerland;56150;23-12-2020;05-01-2021;258;459,5;10;17,8;1;1,8
342;Soest;46606;23-12-2020;05-01-2021;330;708,1;14;30;3;6,4
847;Someren;19368;23-12-2020;05-01-2021;228;1177,2;9;46,5;1;5,2
848;Son en Breugel;17322;23-12-2020;05-01-2021;72;415,7;4;23,1;0;0
37;Stadskanaal;31686;23-12-2020;05-01-2021;213;672,2;5;15,8;1;3,2
180;Staphorst;17145;23-12-2020;05-01-2021;296;1726,5;10;58,3;4;23,3
532;Stede Broec;21726;23-12-2020;05-01-2021;323;1486,7;11;50,6;2;9,2
851;Steenbergen;24416;23-12-2020;05-01-2021;142;581,6;11;45,1;0;0
1708;Steenwijkerland;44126;23-12-2020;05-01-2021;290;657,2;9;20,4;3;6,8
971;Stein;25007;23-12-2020;05-01-2021;170;679,8;4;16;1;4
1904;Stichtse Vecht;64931;23-12-2020;05-01-2021;407;626,8;11;16,9;6;9,2
1900;Súdwest-Fryslân;89987;23-12-2020;05-01-2021;586;651,2;13;14,4;7;7,8
715;Terneuzen;54426;23-12-2020;05-01-2021;278;510,8;11;20,2;6;11
93;Terschelling;4888;23-12-2020;05-01-2021;47;961,5;0;0;0;0
448;Texel;13575;23-12-2020;05-01-2021;69;508,3;1;7,4;0;0
1525;Teylingen;37440;23-12-2020;05-01-2021;300;801,3;9;24;1;2,7
716;Tholen;25757;23-12-2020;05-01-2021;123;477,5;5;19,4;0;0
281;Tiel;42159;23-12-2020;05-01-2021;201;476,8;7;16,6;1;2,4
855;Tilburg;221243;23-12-2020;05-01-2021;1352;611,1;56;25,3;15;6,8
183;Tubbergen;21275;23-12-2020;05-01-2021;247;1161;7;32,9;3;14,1
1700;Twenterand;33743;23-12-2020;05-01-2021;583;1727,8;29;85,9;4;11,9
1730;Tynaarlo;33887;23-12-2020;05-01-2021;151;445,6;4;11,8;1;3
737;Tytsjerksteradiel;32052;23-12-2020;05-01-2021;166;517,9;5;15,6;1;3,1
856;Uden;42119;23-12-2020;05-01-2021;237;562,7;4;9,5;4;9,5
450;Uitgeest;13666;23-12-2020;05-01-2021;99;724,4;1;7,3;1;7,3
451;Uithoorn;29478;23-12-2020;05-01-2021;180;610,6;4;13,6;2;6,8
