emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
1952;Midden-Groningen;60726;03-02-2021;16-02-2021;259;426,5;27;44,5;5;8,2
1709;Moerdijk;37185;03-02-2021;16-02-2021;151;406,1;12;32,3;6;16,1
1978;Molenlanden;44130;03-02-2021;16-02-2021;156;353,5;2;4,5;1;2,3
1955;Montferland;36031;03-02-2021;16-02-2021;79;219,3;1;2,8;2;5,6
335;Montfoort;13896;03-02-2021;16-02-2021;50;359,8;1;7,2;0;0
944;Mook en Middelaar;7909;03-02-2021;16-02-2021;16;202,3;0;0;0;0
1740;Neder-Betuwe;24648;03-02-2021;16-02-2021;98;397,6;4;16,2;2;8,1
946;Nederweert;17171;03-02-2021;16-02-2021;70;407,7;4;23,3;1;5,8
356;Nieuwegein;63866;03-02-2021;16-02-2021;181;283,4;9;14,1;1;1,6
569;Nieuwkoop;29151;03-02-2021;16-02-2021;135;463,1;4;13,7;0;0
267;Nijkerk;43600;03-02-2021;16-02-2021;93;213,3;9;20,6;3;6,9
268;Nijmegen;177359;03-02-2021;16-02-2021;343;193,4;16;9;3;1,7
1930;Nissewaard;85440;03-02-2021;16-02-2021;167;195,5;16;18,7;5;5,9
1970;Noardeast-Fryslân;45481;03-02-2021;16-02-2021;159;349,6;4;8,8;3;6,6
1695;Noord-Beveland;7581;03-02-2021;16-02-2021;34;448,5;3;39,6;2;26,4
1699;Noordenveld;31214;03-02-2021;16-02-2021;108;346;5;16;2;6,4
171;Noordoostpolder;47583;03-02-2021;16-02-2021;42;88,3;0;0;0;0
575;Noordwijk;44062;03-02-2021;16-02-2021;81;183,8;5;11,3;1;2,3
820;Nuenen, Gerwen en Nederwetten;23702;03-02-2021;16-02-2021;89;375,5;8;33,8;1;4,2
302;Nunspeet;28021;03-02-2021;16-02-2021;56;199,9;1;3,6;0;0
579;Oegstgeest;25064;03-02-2021;16-02-2021;36;143,6;3;12;0;0
823;Oirschot;18842;03-02-2021;16-02-2021;89;472,3;2;10,6;1;5,3
824;Oisterwijk;32373;03-02-2021;16-02-2021;110;339,8;8;24,7;1;3,1
1895;Oldambt;38277;03-02-2021;16-02-2021;147;384;10;26,1;3;7,8
269;Oldebroek;23760;03-02-2021;16-02-2021;45;189,4;2;8,4;0;0
173;Oldenzaal;31701;03-02-2021;16-02-2021;58;183;7;22,1;1;3,2
1773;Olst-Wijhe;18361;03-02-2021;16-02-2021;26;141,6;0;0;0;0
175;Ommen;18295;03-02-2021;16-02-2021;50;273,3;0;0;0;0
1586;Oost Gelre;29574;03-02-2021;16-02-2021;57;192,7;0;0;2;6,8
826;Oosterhout;56206;03-02-2021;16-02-2021;131;233,1;1;1,8;1;1,8
85;Ooststellingwerf;25464;03-02-2021;16-02-2021;54;212,1;2;7,9;1;3,9
431;Oostzaan;9689;03-02-2021;16-02-2021;37;381,9;1;10,3;2;20,6
432;Opmeer;12009;03-02-2021;16-02-2021;87;724,5;5;41,6;0;0
86;Opsterland;29812;03-02-2021;16-02-2021;79;265;2;6,7;0;0
828;Oss;92526;03-02-2021;16-02-2021;353;381,5;16;17,3;4;4,3
1509;Oude IJsselstreek;39346;03-02-2021;16-02-2021;132;335,5;7;17,8;1;2,5
437;Ouder-Amstel;14125;03-02-2021;16-02-2021;27;191,2;1;7,1;1;7,1
589;Oudewater;10138;03-02-2021;16-02-2021;25;246,6;1;9,9;0;0
1734;Overbetuwe;48214;03-02-2021;16-02-2021;80;165,9;5;10,4;2;4,1
590;Papendrecht;32171;03-02-2021;16-02-2021;82;254,9;7;21,8;4;12,4
1894;Peel en Maas;43660;03-02-2021;16-02-2021;140;320,7;5;11,5;2;4,6
765;Pekela;12176;03-02-2021;16-02-2021;52;427,1;2;16,4;1;8,2
1926;Pijnacker-Nootdorp;55674;03-02-2021;16-02-2021;145;260,4;11;19,8;2;3,6
439;Purmerend;91793;03-02-2021;16-02-2021;487;530,5;35;38,1;4;4,4
273;Putten;24365;03-02-2021;16-02-2021;53;217,5;2;8,2;0;0
177;Raalte;37911;03-02-2021;16-02-2021;101;266,4;4;10,6;1;2,6
703;Reimerswaal;22896;03-02-2021;16-02-2021;58;253,3;5;21,8;0;0
274;Renkum;31417;03-02-2021;16-02-2021;25;79,6;1;3,2;1;3,2
339;Renswoude;5556;03-02-2021;16-02-2021;12;216;0;0;0;0
1667;Reusel-De Mierden;13127;03-02-2021;16-02-2021;58;441,8;2;15,2;0;0
275;Rheden;43525;03-02-2021;16-02-2021;70;160,8;4;9,2;2;4,6
340;Rhenen;20203;03-02-2021;16-02-2021;62;306,9;1;4,9;0;0
597;Ridderkerk;46671;03-02-2021;16-02-2021;160;342,8;21;45;9;19,3
1742;Rijssen-Holten;38204;03-02-2021;16-02-2021;149;390;12;31,4;0;0
603;Rijswijk;55220;03-02-2021;16-02-2021;87;157,6;1;1,8;0;0
1669;Roerdalen;20580;03-02-2021;16-02-2021;93;451,9;3;14,6;1;4,9
957;Roermond;58763;03-02-2021;16-02-2021;248;422;10;17;0;0
1674;Roosendaal;77200;03-02-2021;16-02-2021;287;371,8;19;24,6;1;1,3
599;Rotterdam;651631;03-02-2021;16-02-2021;1574;241,5;122;18,7;28;4,3
277;Rozendaal;1726;03-02-2021;16-02-2021;0;0;0;0;0;0
840;Rucphen;23080;03-02-2021;16-02-2021;67;290,3;4;17,3;1;4,3
441;Schagen;46532;03-02-2021;16-02-2021;165;354,6;11;23,6;6;12,9
279;Scherpenzeel;10128;03-02-2021;16-02-2021;29;286,3;2;19,7;0;0
606;Schiedam;79279;03-02-2021;16-02-2021;202;254,8;13;16,4;9;11,4
88;Schiermonnikoog;931;03-02-2021;16-02-2021;3;322,2;0;0;0;0
1676;Schouwen-Duiveland;34065;03-02-2021;16-02-2021;63;184,9;2;5,9;0;0
965;Simpelveld;10477;03-02-2021;16-02-2021;33;315;1;9,5;1;9,5
845;Sint-Michielsgestel;29498;03-02-2021;16-02-2021;82;278;2;6,8;0;0
1883;Sittard-Geleen;91743;03-02-2021;16-02-2021;223;243,1;9;9,8;10;10,9
610;Sliedrecht;25597;03-02-2021;16-02-2021;132;515,7;6;23,4;0;0
1714;Sluis;23166;03-02-2021;16-02-2021;25;107,9;2;8,6;0;0
90;Smallingerland;56040;03-02-2021;16-02-2021;162;289,1;9;16,1;2;3,6
342;Soest;46906;03-02-2021;16-02-2021;105;223,9;2;4,3;1;2,1
847;Someren;19428;03-02-2021;16-02-2021;49;252,2;3;15,4;1;5,1
848;Son en Breugel;17552;03-02-2021;16-02-2021;64;364,6;2;11,4;0;0
37;Stadskanaal;31754;03-02-2021;16-02-2021;114;359;10;31,5;1;3,1
180;Staphorst;17261;03-02-2021;16-02-2021;38;220,1;0;0;1;5,8
532;Stede Broec;21743;03-02-2021;16-02-2021;106;487,5;4;18,4;0;0
851;Steenbergen;24310;03-02-2021;16-02-2021;64;263,3;3;12,3;1;4,1
1708;Steenwijkerland;44341;03-02-2021;16-02-2021;70;157,9;0;0;1;2,3
971;Stein;24875;03-02-2021;16-02-2021;77;309,5;2;8;0;0
1904;Stichtse Vecht;65108;03-02-2021;16-02-2021;144;221,2;9;13,8;0;0
1900;Súdwest-Fryslân;89999;03-02-2021;16-02-2021;430;477,8;16;17,8;10;11,1
715;Terneuzen;54463;03-02-2021;16-02-2021;91;167,1;5;9,2;1;1,8
93;Terschelling;4870;03-02-2021;16-02-2021;7;143,7;1;20,5;0;0
448;Texel;13656;03-02-2021;16-02-2021;8;58,6;1;7,3;0;0
1525;Teylingen;37791;03-02-2021;16-02-2021;120;317,5;11;29,1;5;13,2
716;Tholen;26085;03-02-2021;16-02-2021;67;256,9;7;26,8;1;3,8
281;Tiel;41920;03-02-2021;16-02-2021;127;303;7;16,7;6;14,3
855;Tilburg;221947;03-02-2021;16-02-2021;564;254,1;26;11,7;2;0,9
183;Tubbergen;21315;03-02-2021;16-02-2021;51;239,3;0;0;0;0
1700;Twenterand;33699;03-02-2021;16-02-2021;121;359,1;6;17,8;0;0
1730;Tynaarlo;33978;03-02-2021;16-02-2021;52;153;3;8,8;0;0
737;Tytsjerksteradiel;32060;03-02-2021;16-02-2021;178;555,2;4;12,5;8;25
450;Uitgeest;13632;03-02-2021;16-02-2021;25;183,4;3;22;0;0
451;Uithoorn;30206;03-02-2021;16-02-2021;85;281,4;5;16,6;0;0
184;Urk;21227;03-02-2021;16-02-2021;11;51,8;3;14,1;0;0
344;Utrecht;359370;03-02-2021;16-02-2021;651;181,2;19;5,3;7;1,9
1581;Utrechtse Heuvelrug;49946;03-02-2021;16-02-2021;134;268,3;6;12;5;10
981;Vaals;10084;03-02-2021;16-02-2021;16;158,7;3;29,8;1;9,9
994;Valkenburg aan de Geul;16365;03-02-2021;16-02-2021;46;281,1;1;6,1;3;18,3
858;Valkenswaard;31221;03-02-2021;16-02-2021;132;422,8;18;57,7;4;12,8
47;Veendam;27417;03-02-2021;16-02-2021;90;328,3;6;21,9;2;7,3
345;Veenendaal;66912;03-02-2021;16-02-2021;161;240,6;6;9;1;1,5
717;Veere;21953;03-02-2021;16-02-2021;84;382,6;3;13,7;1;4,6
861;Veldhoven;45500;03-02-2021;16-02-2021;202;444;11;24,2;2;4,4
453;Velsen;68617;03-02-2021;16-02-2021;240;349,8;7;10,2;4;5,8
983;Venlo;101988;03-02-2021;16-02-2021;351;344,2;8;7,8;8;7,8
984;Venray;43713;03-02-2021;16-02-2021;199;455,2;10;22,9;2;4,6
1961;Vijfheerenlanden;57829;03-02-2021;16-02-2021;209;361,4;5;8,6;1;1,7
622;Vlaardingen;73924;03-02-2021;16-02-2021;170;230;6;8,1;2;2,7
96;Vlieland;1194;03-02-2021;16-02-2021;2;167,5;0;0;0;0
718;Vlissingen;44358;03-02-2021;16-02-2021;164;369,7;9;20,3;5;11,3
986;Voerendaal;12466;03-02-2021;16-02-2021;45;361;1;8;0;0
626;Voorschoten;25650;03-02-2021;16-02-2021;33;128,7;2;7,8;1;3,9
285;Voorst;24790;03-02-2021;16-02-2021;25;100,8;1;4;3;12,1
865;Vught;31669;03-02-2021;16-02-2021;114;360;6;18,9;2;6,3
1949;Waadhoeke;46149;03-02-2021;16-02-2021;115;249,2;3;6,5;2;4,3
866;Waalre;17544;03-02-2021;16-02-2021;24;136,8;5;28,5;0;0
867;Waalwijk;48815;03-02-2021;16-02-2021;110;225,3;4;8,2;2;4,1
627;Waddinxveen;30479;03-02-2021;16-02-2021;120;393,7;1;3,3;1;3,3
289;Wageningen;39635;03-02-2021;16-02-2021;63;159;3;7,6;2;5
629;Wassenaar;26949;03-02-2021;16-02-2021;41;152,1;1;3,7;1;3,7
852;Waterland;17312;03-02-2021;16-02-2021;56;323,5;1;5,8;0;0
988;Weert;50011;03-02-2021;16-02-2021;127;253,9;3;6;0;0
457;Weesp;20445;03-02-2021;16-02-2021;49;239,7;2;9,8;1;4,9
1960;West Betuwe;51496;03-02-2021;16-02-2021;179;347,6;6;11,7;3;5,8
668;West Maas en Waal;19581;03-02-2021;16-02-2021;89;454,5;8;40,9;0;0
1969;Westerkwartier;63678;03-02-2021;16-02-2021;223;350,2;6;9,4;4;6,3
1701;Westerveld;19661;03-02-2021;16-02-2021;44;223,8;0;0;1;5,1
293;Westervoort;15014;03-02-2021;16-02-2021;37;246,4;2;13,3;0;0
1950;Westerwolde;26215;03-02-2021;16-02-2021;133;507,3;10;38,1;2;7,6
1783;Westland;111382;03-02-2021;16-02-2021;291;261,3;7;6,3;2;1,8
98;Weststellingwerf;26130;03-02-2021;16-02-2021;120;459,2;2;7,7;4;15,3
614;Westvoorne;14900;03-02-2021;16-02-2021;15;100,7;2;13,4;1;6,7
189;Wierden;24538;03-02-2021;16-02-2021;66;269;5;20,4;2;8,2
296;Wijchen;41261;03-02-2021;16-02-2021;138;334,5;6;14,5;0;0
1696;Wijdemeren;24463;03-02-2021;16-02-2021;60;245,3;3;12,3;1;4,1
352;Wijk bij Duurstede;23925;03-02-2021;16-02-2021;29;121,2;0;0;0;0
294;Winterswijk;29022;03-02-2021;16-02-2021;52;179,2;3;10,3;0;0
873;Woensdrecht;22028;03-02-2021;16-02-2021;60;272,4;8;36,3;1;4,5
632;Woerden;52694;03-02-2021;16-02-2021;144;273,3;4;7,6;2;3,8
880;Wormerland;16333;03-02-2021;16-02-2021;76;465,3;7;42,9;13;79,6
351;Woudenberg;13639;03-02-2021;16-02-2021;31;227,3;1;7,3;0;0
479;Zaanstad;156901;03-02-2021;16-02-2021;384;244,7;27;17,2;2;1,3
297;Zaltbommel;29447;03-02-2021;16-02-2021;149;506;10;34;2;6,8
473;Zandvoort;17168;03-02-2021;16-02-2021;23;134;2;11,6;0;0
50;Zeewolde;22879;03-02-2021;16-02-2021;46;201,1;3;13,1;0;0
355;Zeist;65043;03-02-2021;16-02-2021;175;269,1;3;4,6;6;9,2
299;Zevenaar;44096;03-02-2021;16-02-2021;100;226,8;6;13,6;3;6,8
637;Zoetermeer;125267;03-02-2021;16-02-2021;226;180,4;11;8,8;1;0,8
638;Zoeterwoude;8843;03-02-2021;16-02-2021;32;361,9;1;11,3;0;0
1892;Zuidplas;45064;03-02-2021;16-02-2021;123;272,9;8;17,8;2;4,4
879;Zundert;21988;03-02-2021;16-02-2021;32;145,5;0;0;0;0
301;Zutphen;48111;03-02-2021;16-02-2021;57;118,5;4;8,3;4;8,3
1896;Zwartewaterland;22823;03-02-2021;16-02-2021;43;188,4;1;4,4;0;0
642;Zwijndrecht;44775;03-02-2021;16-02-2021;169;377,4;16;35,7;6;13,4
193;Zwolle;129840;03-02-2021;16-02-2021;226;174,1;4;3,1;2;1,5
518;'s-Gravenhage;548320;20-01-2021;02-02-2021;1418;258,6;86;15,7;25;4,6
796;'s-Hertogenbosch;155490;20-01-2021;02-02-2021;572;367,9;16;10,3;6;3,9
1680;Aa en Hunze;25399;20-01-2021;02-02-2021;88;346,5;2;7,9;0;0
358;Aalsmeer;31991;20-01-2021;02-02-2021;70;218,8;3;9,4;0;0
197;Aalten;27120;20-01-2021;02-02-2021;77;283,9;3;11,1;0;0
59;Achtkarspelen;27900;20-01-2021;02-02-2021;262;939,1;17;60,9;8;28,7
482;Alblasserdam;20136;20-01-2021;02-02-2021;43;213,5;1;5;1;5
613;Albrandswaard;25814;20-01-2021;02-02-2021;69;267,3;5;19,4;0;0
361;Alkmaar;109896;20-01-2021;02-02-2021;489;445;22;20;4;3,6
141;Almelo;73132;20-01-2021;02-02-2021;268;366,5;15;20,5;2;2,7
34;Almere;214715;20-01-2021;02-02-2021;773;360;9;4,2;2;0,9
484;Alphen aan den Rijn;112587;20-01-2021;02-02-2021;321;285,1;25;22,2;6;5,3
1723;Alphen-Chaam;10373;20-01-2021;02-02-2021;15;144,6;0;0;0;0
1959;Altena;56352;20-01-2021;02-02-2021;294;521,7;17;30,2;1;1,8
60;Ameland;3746;20-01-2021;02-02-2021;3;80,1;0;0;0;0
307;Amersfoort;157462;20-01-2021;02-02-2021;400;254;24;15,2;8;5,1
362;Amstelveen;90829;20-01-2021;02-02-2021;177;194,9;13;14,3;0;0
363;Amsterdam;873338;20-01-2021;02-02-2021;2447;280,2;155;17,7;42;4,8
200;Apeldoorn;164781;20-01-2021;02-02-2021;296;179,6;10;6,1;3;1,8
202;Arnhem;162424;20-01-2021;02-02-2021;344;211,8;17;10,5;3;1,8
106;Assen;68836;20-01-2021;02-02-2021;140;203,4;11;16;0;0
743;Asten;16817;20-01-2021;02-02-2021;70;416,2;2;11,9;1;5,9
744;Baarle-Nassau;6899;20-01-2021;02-02-2021;11;159,4;0;0;0;0
308;Baarn;24792;20-01-2021;02-02-2021;67;270,2;0;0;1;4
489;Barendrecht;48643;20-01-2021;02-02-2021;136;279,6;7;14,4;0;0
203;Barneveld;59992;20-01-2021;02-02-2021;346;576,7;14;23,3;8;13,3
888;Beek;15875;20-01-2021;02-02-2021;43;270,9;0;0;0;0
1954;Beekdaelen;36065;20-01-2021;02-02-2021;132;366;1;2,8;1;2,8
889;Beesel;13450;20-01-2021;02-02-2021;79;587,4;2;14,9;0;0
1945;Berg en Dal;35010;20-01-2021;02-02-2021;80;228,5;3;8,6;1;2,9
1724;Bergeijk;18754;20-01-2021;02-02-2021;73;389,3;4;21,3;0;0
893;Bergen (L.);13108;20-01-2021;02-02-2021;74;564,5;0;0;1;7,6
373;Bergen (NH.);29715;20-01-2021;02-02-2021;98;329,8;2;6,7;0;0
748;Bergen op Zoom;67514;20-01-2021;02-02-2021;259;383,6;15;22,2;1;1,5
1859;Berkelland;43846;20-01-2021;02-02-2021;157;358,1;6;13,7;2;4,6
1721;Bernheze;31455;20-01-2021;02-02-2021;206;654,9;1;3,2;4;12,7
753;Best;30216;20-01-2021;02-02-2021;168;556;13;43;2;6,6
209;Beuningen;26157;20-01-2021;02-02-2021;81;309,7;7;26,8;1;3,8
375;Beverwijk;41863;20-01-2021;02-02-2021;148;353,5;5;11,9;1;2,4
1728;Bladel;20529;20-01-2021;02-02-2021;148;720,9;11;53,6;2;9,7
376;Blaricum;11954;20-01-2021;02-02-2021;22;184;1;8,4;0;0
377;Bloemendaal;23478;20-01-2021;02-02-2021;78;332,2;2;8,5;1;4,3
1901;Bodegraven-Reeuwijk;35278;20-01-2021;02-02-2021;200;566,9;8;22,7;6;17
755;Boekel;10959;20-01-2021;02-02-2021;35;319,4;1;9,1;1;9,1
1681;Borger-Odoorn;25598;20-01-2021;02-02-2021;73;285,2;0;0;1;3,9
147;Borne;23668;20-01-2021;02-02-2021;104;439,4;6;25,4;8;33,8
654;Borsele;22818;20-01-2021;02-02-2021;75;328,7;2;8,8;1;4,4
757;Boxtel;32973;20-01-2021;02-02-2021;124;376,1;3;9,1;3;9,1
758;Breda;184126;20-01-2021;02-02-2021;380;206,4;20;10,9;1;0,5
501;Brielle;17439;20-01-2021;02-02-2021;35;200,7;2;11,5;0;0
1876;Bronckhorst;36087;20-01-2021;02-02-2021;126;349,2;5;13,9;2;5,5
213;Brummen;20884;20-01-2021;02-02-2021;35;167,6;0;0;0;0
899;Brunssum;27670;20-01-2021;02-02-2021;128;462,6;2;7,2;3;10,8
312;Bunnik;15341;20-01-2021;02-02-2021;37;241,2;1;6,5;0;0
313;Bunschoten;22019;20-01-2021;02-02-2021;106;481,4;1;4,5;2;9,1
214;Buren;27009;20-01-2021;02-02-2021;122;451,7;10;37;0;0
502;Capelle aan den IJssel;67319;20-01-2021;02-02-2021;189;280,8;11;16,3;2;3
383;Castricum;36086;20-01-2021;02-02-2021;82;227,2;2;5,5;1;2,8
109;Coevorden;35317;20-01-2021;02-02-2021;214;605,9;11;31,1;2;5,7
1706;Cranendonck;21001;20-01-2021;02-02-2021;158;752,3;6;28,6;1;4,8
216;Culemborg;29121;20-01-2021;02-02-2021;114;391,5;10;34,3;0;0
148;Dalfsen;28901;20-01-2021;02-02-2021;99;342,5;3;10,4;1;3,5
1891;Dantumadiel;18943;20-01-2021;02-02-2021;113;596,5;5;26,4;0;0
310;De Bilt;43384;20-01-2021;02-02-2021;124;285,8;5;11,5;0;0
1940;De Fryske Marren;51778;20-01-2021;02-02-2021;175;338;5;9,7;3;5,8
736;De Ronde Venen;44720;20-01-2021;02-02-2021;124;277,3;3;6,7;0;0
1690;De Wolden;24374;20-01-2021;02-02-2021;72;295,4;3;12,3;5;20,5
503;Delft;103581;20-01-2021;02-02-2021;309;298,3;10;9,7;6;5,8
400;Den Helder;56582;20-01-2021;02-02-2021;248;438,3;9;15,9;2;3,5
762;Deurne;32437;20-01-2021;02-02-2021;201;619,7;10;30,8;0;0
150;Deventer;101236;20-01-2021;02-02-2021;196;193,6;13;12,8;3;3
384;Diemen;31334;20-01-2021;02-02-2021;59;188,3;3;9,6;2;6,4
1980;Dijk en Waard;86722;20-01-2021;02-02-2021;380;438,2;11;12,7;1;1,2
1774;Dinkelland;26606;20-01-2021;02-02-2021;141;530;5;18,8;3;11,3
221;Doesburg;11064;20-01-2021;02-02-2021;18;162,7;0;0;1;9
222;Doetinchem;58270;20-01-2021;02-02-2021;180;308,9;7;12;2;3,4
766;Dongen;26368;20-01-2021;02-02-2021;98;371,7;1;3,8;0;0
505;Dordrecht;119115;20-01-2021;02-02-2021;391;328,3;23;19,3;10;8,4
498;Drechterland;19838;20-01-2021;02-02-2021;145;730,9;5;25,2;0;0
1719;Drimmelen;27325;20-01-2021;02-02-2021;74;270,8;5;18,3;0;0
303;Dronten;42011;20-01-2021;02-02-2021;65;154,7;3;7,1;1;2,4
225;Druten;18991;20-01-2021;02-02-2021;159;837,2;6;31,6;3;15,8
226;Duiven;25066;20-01-2021;02-02-2021;55;219,4;1;4;0;0
1711;Echt-Susteren;31751;20-01-2021;02-02-2021;211;664,5;5;15,7;4;12,6
385;Edam-Volendam;36268;20-01-2021;02-02-2021;292;805,1;14;38,6;1;2,8
228;Ede;118530;20-01-2021;02-02-2021;466;393,1;14;11,8;5;4,2
317;Eemnes;9362;20-01-2021;02-02-2021;39;416,6;2;21,4;0;0
1979;Eemsdelta;45587;20-01-2021;02-02-2021;126;276,4;10;21,9;0;0
770;Eersel;19528;20-01-2021;02-02-2021;73;373,8;2;10,2;0;0
1903;Eijsden-Margraten;25900;20-01-2021;02-02-2021;123;474,9;3;11,6;0;0
772;Eindhoven;235691;20-01-2021;02-02-2021;1146;486,2;92;39;24;10,2
230;Elburg;23429;20-01-2021;02-02-2021;53;226,2;2;8,5;1;4,3
114;Emmen;107024;20-01-2021;02-02-2021;339;316,8;19;17,8;3;2,8
388;Enkhuizen;18637;20-01-2021;02-02-2021;83;445,4;1;5,4;1;5,4
153;Enschede;159732;20-01-2021;02-02-2021;537;336,2;19;11,9;16;10
232;Epe;33198;20-01-2021;02-02-2021;128;385,6;4;12;4;12
233;Ermelo;27016;20-01-2021;02-02-2021;98;362,7;4;14,8;2;7,4
777;Etten-Leur;43869;20-01-2021;02-02-2021;74;168,7;2;4,6;0;0
779;Geertruidenberg;21770;20-01-2021;02-02-2021;112;514,5;2;9,2;3;13,8
1771;Geldrop-Mierlo;40066;20-01-2021;02-02-2021;210;524,1;11;27,5;1;2,5
1652;Gemert-Bakel;30760;20-01-2021;02-02-2021;139;451,9;6;19,5;1;3,3
907;Gennep;17035;20-01-2021;02-02-2021;62;364;2;11,7;0;0
784;Gilze en Rijen;26723;20-01-2021;02-02-2021;60;224,5;1;3,7;1;3,7
1924;Goeree-Overflakkee;50589;20-01-2021;02-02-2021;133;262,9;8;15,8;4;7,9
664;Goes;38594;20-01-2021;02-02-2021;103;266,9;4;10,4;2;5,2
785;Goirle;23952;20-01-2021;02-02-2021;64;267,2;4;16,7;6;25,1
1942;Gooise Meren;58524;20-01-2021;02-02-2021;153;261,4;7;12;1;1,7
512;Gorinchem;37410;20-01-2021;02-02-2021;132;352,8;5;13,4;1;2,7
513;Gouda;73681;20-01-2021;02-02-2021;225;305,4;21;28,5;9;12,2
14;Groningen;233273;20-01-2021;02-02-2021;445;190,8;21;9;2;0,9
1729;Gulpen-Wittem;14206;20-01-2021;02-02-2021;56;394,2;1;7;0;0
158;Haaksbergen;24229;20-01-2021;02-02-2021;102;421;7;28,9;0;0
392;Haarlem;162543;20-01-2021;02-02-2021;404;248,5;12;7,4;4;2,5
394;Haarlemmermeer;157789;20-01-2021;02-02-2021;427;270,6;14;8,9;7;4,4
1655;Halderberge;30430;20-01-2021;02-02-2021;152;499,5;11;36,1;2;6,6
160;Hardenberg;61357;20-01-2021;02-02-2021;305;497,1;6;9,8;1;1,6
243;Harderwijk;48726;20-01-2021;02-02-2021;177;363,3;8;16,4;1;2,1
523;Hardinxveld-Giessendam;18413;20-01-2021;02-02-2021;119;646,3;3;16,3;2;10,9
72;Harlingen;15807;20-01-2021;02-02-2021;33;208,8;0;0;0;0
244;Hattem;12228;20-01-2021;02-02-2021;25;204,4;1;8,2;1;8,2
396;Heemskerk;39191;20-01-2021;02-02-2021;151;385,3;5;12,8;1;2,6
397;Heemstede;27545;20-01-2021;02-02-2021;49;177,9;0;0;1;3,6
246;Heerde;18776;20-01-2021;02-02-2021;51;271,6;1;5,3;0;0
74;Heerenveen;50650;20-01-2021;02-02-2021;150;296,2;7;13,8;4;7,9
917;Heerlen;86936;20-01-2021;02-02-2021;383;440,6;6;6,9;7;8,1
1658;Heeze-Leende;16243;20-01-2021;02-02-2021;63;387,9;2;12,3;0;0
399;Heiloo;24144;20-01-2021;02-02-2021;51;211,2;3;12,4;1;4,1
163;Hellendoorn;35932;20-01-2021;02-02-2021;235;654;10;27,8;6;16,7
530;Hellevoetsluis;40312;20-01-2021;02-02-2021;80;198,5;4;9,9;1;2,5
794;Helmond;92627;20-01-2021;02-02-2021;599;646,7;32;34,5;9;9,7
531;Hendrik-Ido-Ambacht;31258;20-01-2021;02-02-2021;113;361,5;6;19,2;2;6,4
164;Hengelo;81049;20-01-2021;02-02-2021;278;343;15;18,5;7;8,6
1966;Het Hogeland;47834;20-01-2021;02-02-2021;153;319,9;2;4,2;1;2,1
252;Heumen;16569;20-01-2021;02-02-2021;45;271,6;5;30,2;1;6
797;Heusden;45005;20-01-2021;02-02-2021;198;440;2;4,4;1;2,2
534;Hillegom;22197;20-01-2021;02-02-2021;56;252,3;1;4,5;4;18
798;Hilvarenbeek;15698;20-01-2021;02-02-2021;51;324,9;1;6,4;0;0
402;Hilversum;91235;20-01-2021;02-02-2021;242;265,2;13;14,2;2;2,2
1963;Hoeksche Waard;88047;20-01-2021;02-02-2021;314;356,6;11;12,5;6;6,8
1735;Hof van Twente;35040;20-01-2021;02-02-2021;175;499,4;9;25,7;3;8,6
1911;Hollands Kroon;48583;20-01-2021;02-02-2021;231;475,5;12;24,7;2;4,1
118;Hoogeveen;55603;20-01-2021;02-02-2021;243;437;4;7,2;4;7,2
405;Hoorn;73619;20-01-2021;02-02-2021;557;756,6;23;31,2;6;8,2
1507;Horst aan de Maas;42487;20-01-2021;02-02-2021;235;553,1;6;14,1;2;4,7
321;Houten;50223;20-01-2021;02-02-2021;107;213;3;6;1;2
406;Huizen;41090;20-01-2021;02-02-2021;146;355,3;11;26,8;0;0
677;Hulst;27575;20-01-2021;02-02-2021;100;362,6;2;7,3;0;0
353;IJsselstein;33819;20-01-2021;02-02-2021;81;239,5;4;11,8;1;3
1884;Kaag en Braassem;27541;20-01-2021;02-02-2021;67;243,3;0;0;0;0
166;Kampen;54474;20-01-2021;02-02-2021;115;211,1;3;5,5;0;0
678;Kapelle;12882;20-01-2021;02-02-2021;39;302,7;1;7,8;0;0
537;Katwijk;65995;20-01-2021;02-02-2021;383;580,3;10;15,2;2;3
928;Kerkrade;45442;20-01-2021;02-02-2021;237;521,5;12;26,4;9;19,8
1598;Koggenland;22940;20-01-2021;02-02-2021;187;815,2;4;17,4;3;13,1
542;Krimpen aan den IJssel;29410;20-01-2021;02-02-2021;131;445,4;6;20,4;8;27,2
1931;Krimpenerwaard;56622;20-01-2021;02-02-2021;253;446,8;10;17,7;1;1,8
1659;Laarbeek;22805;20-01-2021;02-02-2021;132;578,8;8;35,1;2;8,8
1982;Land van Cuijk;90194;20-01-2021;02-02-2021;362;401,4;10;11,1;4;4,4
882;Landgraaf;37262;20-01-2021;02-02-2021;215;577;8;21,5;3;8,1
415;Landsmeer;11565;20-01-2021;02-02-2021;47;406,4;3;25,9;0;0
1621;Lansingerland;63363;20-01-2021;02-02-2021;197;310,9;2;3,2;1;1,6
417;Laren;11398;20-01-2021;02-02-2021;23;201,8;0;0;0;0
80;Leeuwarden;124481;20-01-2021;02-02-2021;339;272,3;18;14,5;9;7,2
546;Leiden;124093;20-01-2021;02-02-2021;298;240,1;10;8,1;5;4
