emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
307;Amersfoort;157462;16-06-2021;29-06-2021;98;62,2;3;1,9;0;0
362;Amstelveen;90829;16-06-2021;29-06-2021;52;57,3;2;2,2;0;0
363;Amsterdam;893783;16-06-2021;29-06-2021;600;67,1;8;0,9;1;0,1
200;Apeldoorn;164781;16-06-2021;29-06-2021;36;21,8;1;0,6;0;0
202;Arnhem;162424;16-06-2021;29-06-2021;72;44,3;2;1,2;1;0,6
106;Assen;68836;16-06-2021;29-06-2021;21;30,5;1;1,5;0;0
743;Asten;16817;16-06-2021;29-06-2021;7;41,6;0;0;0;0
744;Baarle-Nassau;6899;16-06-2021;29-06-2021;12;173,9;0;0;0;0
308;Baarn;24792;16-06-2021;29-06-2021;15;60,5;0;0;0;0
489;Barendrecht;48643;16-06-2021;29-06-2021;41;84,3;1;2,1;0;0
203;Barneveld;59992;16-06-2021;29-06-2021;62;103,3;1;1,7;2;3,3
888;Beek;15875;16-06-2021;29-06-2021;3;18,9;0;0;0;0
1954;Beekdaelen;36065;16-06-2021;29-06-2021;13;36;0;0;0;0
889;Beesel;13450;16-06-2021;29-06-2021;0;0;0;0;0;0
1945;Berg en Dal;35010;16-06-2021;29-06-2021;17;48,6;0;0;0;0
1724;Bergeijk;18754;16-06-2021;29-06-2021;5;26,7;0;0;0;0
893;Bergen (L.);13108;16-06-2021;29-06-2021;2;15,3;1;7,6;0;0
373;Bergen (NH.);29715;16-06-2021;29-06-2021;7;23,6;0;0;0;0
748;Bergen op Zoom;67514;16-06-2021;29-06-2021;33;48,9;0;0;0;0
1859;Berkelland;43846;16-06-2021;29-06-2021;15;34,2;0;0;0;0
1721;Bernheze;31455;16-06-2021;29-06-2021;6;19,1;0;0;0;0
753;Best;30216;16-06-2021;29-06-2021;12;39,7;0;0;0;0
209;Beuningen;26157;16-06-2021;29-06-2021;22;84,1;1;3,8;0;0
375;Beverwijk;41863;16-06-2021;29-06-2021;31;74,1;0;0;1;2,4
1728;Bladel;20529;16-06-2021;29-06-2021;20;97,4;1;4,9;0;0
376;Blaricum;11954;16-06-2021;29-06-2021;11;92;0;0;0;0
377;Bloemendaal;23478;16-06-2021;29-06-2021;28;119,3;0;0;0;0
1901;Bodegraven-Reeuwijk;35278;16-06-2021;29-06-2021;16;45,4;0;0;0;0
755;Boekel;10959;16-06-2021;29-06-2021;2;18,2;1;9,1;0;0
1681;Borger-Odoorn;25598;16-06-2021;29-06-2021;6;23,4;1;3,9;0;0
147;Borne;23668;16-06-2021;29-06-2021;2;8,5;0;0;0;0
654;Borsele;22818;16-06-2021;29-06-2021;50;219,1;2;8,8;0;0
757;Boxtel;32973;16-06-2021;29-06-2021;34;103,1;1;3;0;0
758;Breda;184126;16-06-2021;29-06-2021;137;74,4;3;1,6;0;0
501;Brielle;17439;16-06-2021;29-06-2021;6;34,4;0;0;0;0
1876;Bronckhorst;36087;16-06-2021;29-06-2021;26;72;0;0;0;0
213;Brummen;20884;16-06-2021;29-06-2021;15;71,8;0;0;0;0
899;Brunssum;27670;16-06-2021;29-06-2021;12;43,4;0;0;0;0
312;Bunnik;15341;16-06-2021;29-06-2021;5;32,6;0;0;0;0
313;Bunschoten;22019;16-06-2021;29-06-2021;25;113,5;0;0;0;0
214;Buren;27009;16-06-2021;29-06-2021;10;37;0;0;0;0
502;Capelle aan den IJssel;67319;16-06-2021;29-06-2021;51;75,8;0;0;0;0
383;Castricum;36086;16-06-2021;29-06-2021;10;27,7;0;0;0;0
109;Coevorden;35317;16-06-2021;29-06-2021;4;11,3;0;0;0;0
1706;Cranendonck;21001;16-06-2021;29-06-2021;9;42,9;0;0;1;4,8
216;Culemborg;29121;16-06-2021;29-06-2021;34;116,8;1;3,4;0;0
148;Dalfsen;28901;16-06-2021;29-06-2021;7;24,2;0;0;0;0
1891;Dantumadiel;18943;16-06-2021;29-06-2021;2;10,6;0;0;0;0
310;De Bilt;43384;16-06-2021;29-06-2021;38;87,6;1;2,3;0;0
1940;De Fryske Marren;51778;16-06-2021;29-06-2021;16;30,9;0;0;0;0
736;De Ronde Venen;44720;16-06-2021;29-06-2021;18;40,3;1;2,2;0;0
1690;De Wolden;24374;16-06-2021;29-06-2021;2;8,2;0;0;0;0
503;Delft;103581;16-06-2021;29-06-2021;62;59,9;3;2,9;1;1
400;Den Helder;56582;16-06-2021;29-06-2021;39;68,9;0;0;0;0
762;Deurne;32437;16-06-2021;29-06-2021;5;15,4;0;0;0;0
150;Deventer;101236;16-06-2021;29-06-2021;35;34,6;0;0;0;0
384;Diemen;31334;16-06-2021;29-06-2021;27;86,2;0;0;0;0
1980;Dijk en Waard;86722;16-06-2021;29-06-2021;43;49,6;3;3,5;0;0
1774;Dinkelland;26606;16-06-2021;29-06-2021;17;63,9;1;3,8;0;0
221;Doesburg;11064;16-06-2021;29-06-2021;2;18,1;0;0;0;0
222;Doetinchem;58270;16-06-2021;29-06-2021;12;20,6;1;1,7;0;0
766;Dongen;26368;16-06-2021;29-06-2021;8;30,3;0;0;0;0
505;Dordrecht;119115;16-06-2021;29-06-2021;70;58,8;7;5,9;2;1,7
498;Drechterland;19838;16-06-2021;29-06-2021;4;20,2;0;0;0;0
1719;Drimmelen;27325;16-06-2021;29-06-2021;16;58,6;0;0;0;0
303;Dronten;42011;16-06-2021;29-06-2021;13;30,9;1;2,4;0;0
225;Druten;18991;16-06-2021;29-06-2021;1;5,3;0;0;0;0
226;Duiven;25066;16-06-2021;29-06-2021;5;19,9;1;4;0;0
1711;Echt-Susteren;31751;16-06-2021;29-06-2021;5;15,7;0;0;0;0
385;Edam-Volendam;36268;16-06-2021;29-06-2021;20;55,1;1;2,8;0;0
228;Ede;118530;16-06-2021;29-06-2021;49;41,3;2;1,7;0;0
317;Eemnes;9362;16-06-2021;29-06-2021;7;74,8;0;0;0;0
1979;Eemsdelta;45587;16-06-2021;29-06-2021;2;4,4;0;0;0;0
770;Eersel;19528;16-06-2021;29-06-2021;16;81,9;0;0;0;0
1903;Eijsden-Margraten;25900;16-06-2021;29-06-2021;8;30,9;0;0;0;0
772;Eindhoven;235691;16-06-2021;29-06-2021;113;47,9;2;0,8;0;0
230;Elburg;23429;16-06-2021;29-06-2021;16;68,3;0;0;0;0
114;Emmen;107024;16-06-2021;29-06-2021;20;18,7;0;0;0;0
388;Enkhuizen;18637;16-06-2021;29-06-2021;5;26,8;0;0;0;0
153;Enschede;159732;16-06-2021;29-06-2021;122;76,4;2;1,3;1;0,6
232;Epe;33198;16-06-2021;29-06-2021;1;3;0;0;0;0
233;Ermelo;27016;16-06-2021;29-06-2021;14;51,8;0;0;0;0
777;Etten-Leur;43869;16-06-2021;29-06-2021;23;52,4;1;2,3;0;0
779;Geertruidenberg;21770;16-06-2021;29-06-2021;18;82,7;0;0;0;0
1771;Geldrop-Mierlo;40066;16-06-2021;29-06-2021;18;44,9;0;0;0;0
1652;Gemert-Bakel;30760;16-06-2021;29-06-2021;3;9,8;0;0;0;0
907;Gennep;17035;16-06-2021;29-06-2021;6;35,2;0;0;0;0
784;Gilze en Rijen;26723;16-06-2021;29-06-2021;7;26,2;0;0;0;0
1924;Goeree-Overflakkee;50589;16-06-2021;29-06-2021;89;175,9;3;5,9;0;0
664;Goes;38594;16-06-2021;29-06-2021;86;222,8;1;2,6;0;0
785;Goirle;23952;16-06-2021;29-06-2021;10;41,8;0;0;0;0
1942;Gooise Meren;58524;16-06-2021;29-06-2021;24;41;0;0;0;0
512;Gorinchem;37410;16-06-2021;29-06-2021;15;40,1;3;8;1;2,7
513;Gouda;73681;16-06-2021;29-06-2021;40;54,3;3;4,1;0;0
14;Groningen;233273;16-06-2021;29-06-2021;90;38,6;0;0;0;0
1729;Gulpen-Wittem;14206;16-06-2021;29-06-2021;3;21,1;0;0;0;0
158;Haaksbergen;24229;16-06-2021;29-06-2021;2;8,3;0;0;0;0
392;Haarlem;162543;16-06-2021;29-06-2021;104;64;0;0;0;0
394;Haarlemmermeer;157789;16-06-2021;29-06-2021;79;50,1;1;0,6;0;0
1655;Halderberge;30430;16-06-2021;29-06-2021;27;88,7;0;0;0;0
160;Hardenberg;61357;16-06-2021;29-06-2021;19;31;0;0;0;0
243;Harderwijk;48726;16-06-2021;29-06-2021;21;43,1;0;0;0;0
523;Hardinxveld-Giessendam;18413;16-06-2021;29-06-2021;7;38;2;10,9;0;0
72;Harlingen;15807;16-06-2021;29-06-2021;6;38;2;12,7;0;0
244;Hattem;12228;16-06-2021;29-06-2021;4;32,7;0;0;0;0
396;Heemskerk;39191;16-06-2021;29-06-2021;32;81,7;0;0;0;0
397;Heemstede;27545;16-06-2021;29-06-2021;15;54,5;0;0;0;0
246;Heerde;18776;16-06-2021;29-06-2021;2;10,7;0;0;0;0
74;Heerenveen;50650;16-06-2021;29-06-2021;26;51,3;0;0;0;0
917;Heerlen;86936;16-06-2021;29-06-2021;39;44,9;3;3,5;0;0
1658;Heeze-Leende;16243;16-06-2021;29-06-2021;2;12,3;0;0;0;0
399;Heiloo;24144;16-06-2021;29-06-2021;10;41,4;0;0;0;0
163;Hellendoorn;35932;16-06-2021;29-06-2021;9;25;0;0;0;0
530;Hellevoetsluis;40312;16-06-2021;29-06-2021;29;71,9;0;0;0;0
794;Helmond;92627;16-06-2021;29-06-2021;50;54;1;1,1;0;0
531;Hendrik-Ido-Ambacht;31258;16-06-2021;29-06-2021;16;51,2;1;3,2;0;0
164;Hengelo;81049;16-06-2021;29-06-2021;39;48,1;0;0;0;0
1966;Het Hogeland;47834;16-06-2021;29-06-2021;25;52,3;0;0;0;0
252;Heumen;16569;16-06-2021;29-06-2021;2;12,1;0;0;0;0
797;Heusden;45005;16-06-2021;29-06-2021;30;66,7;1;2,2;0;0
534;Hillegom;22197;16-06-2021;29-06-2021;6;27;0;0;0;0
798;Hilvarenbeek;15698;16-06-2021;29-06-2021;10;63,7;0;0;0;0
402;Hilversum;91235;16-06-2021;29-06-2021;73;80;0;0;0;0
1963;Hoeksche Waard;88047;16-06-2021;29-06-2021;113;128,3;2;2,3;0;0
1735;Hof van Twente;35040;16-06-2021;29-06-2021;22;62,8;0;0;0;0
1911;Hollands Kroon;48583;16-06-2021;29-06-2021;30;61,7;0;0;0;0
118;Hoogeveen;55603;16-06-2021;29-06-2021;13;23,4;1;1,8;0;0
405;Hoorn;73619;16-06-2021;29-06-2021;33;44,8;1;1,4;0;0
1507;Horst aan de Maas;42487;16-06-2021;29-06-2021;29;68,3;0;0;1;2,4
321;Houten;50223;16-06-2021;29-06-2021;30;59,7;0;0;0;0
406;Huizen;41090;16-06-2021;29-06-2021;17;41,4;0;0;0;0
677;Hulst;27575;16-06-2021;29-06-2021;1;3,6;0;0;0;0
353;IJsselstein;33819;16-06-2021;29-06-2021;8;23,7;0;0;0;0
1884;Kaag en Braassem;27541;16-06-2021;29-06-2021;27;98;1;3,6;0;0
166;Kampen;54474;16-06-2021;29-06-2021;32;58,7;1;1,8;0;0
678;Kapelle;12882;16-06-2021;29-06-2021;26;201,8;1;7,8;0;0
537;Katwijk;65995;16-06-2021;29-06-2021;17;25,8;1;1,5;0;0
928;Kerkrade;45442;16-06-2021;29-06-2021;10;22;0;0;0;0
1598;Koggenland;22940;16-06-2021;29-06-2021;7;30,5;0;0;0;0
542;Krimpen aan den IJssel;29410;16-06-2021;29-06-2021;15;51;0;0;0;0
1931;Krimpenerwaard;56622;16-06-2021;29-06-2021;35;61,8;0;0;0;0
1659;Laarbeek;22805;16-06-2021;29-06-2021;6;26,3;0;0;0;0
1982;Land van Cuijk;90194;16-06-2021;29-06-2021;27;29,9;1;1,1;1;1,1
882;Landgraaf;37262;16-06-2021;29-06-2021;13;34,9;0;0;0;0
415;Landsmeer;11565;16-06-2021;29-06-2021;11;95,1;0;0;0;0
1621;Lansingerland;63363;16-06-2021;29-06-2021;52;82,1;1;1,6;0;0
417;Laren;11398;16-06-2021;29-06-2021;16;140,4;0;0;0;0
80;Leeuwarden;124481;16-06-2021;29-06-2021;44;35,3;0;0;0;0
546;Leiden;124093;16-06-2021;29-06-2021;101;81,4;3;2,4;0;0
547;Leiderdorp;27377;16-06-2021;29-06-2021;11;40,2;1;3,7;0;0
1916;Leidschendam-Voorburg;76433;16-06-2021;29-06-2021;81;106;0;0;0;0
995;Lelystad;79811;16-06-2021;29-06-2021;15;18,8;0;0;0;0
1640;Leudal;36045;16-06-2021;29-06-2021;4;11,1;0;0;0;0
327;Leusden;30544;16-06-2021;29-06-2021;16;52,4;0;0;0;0
1705;Lingewaard;46822;16-06-2021;29-06-2021;16;34,2;1;2,1;0;0
553;Lisse;22982;16-06-2021;29-06-2021;19;82,7;0;0;0;0
262;Lochem;33948;16-06-2021;29-06-2021;6;17,7;1;2,9;0;0
809;Loon op Zand;23504;16-06-2021;29-06-2021;9;38,3;0;0;0;0
331;Lopik;14456;16-06-2021;29-06-2021;5;34,6;0;0;0;0
168;Losser;22888;16-06-2021;29-06-2021;4;17,5;1;4,4;0;0
263;Maasdriel;25452;16-06-2021;29-06-2021;25;98,2;0;0;0;0
1641;Maasgouw;23947;16-06-2021;29-06-2021;4;16,7;0;0;0;0
1991;Maashorst;58108;16-06-2021;29-06-2021;13;22,4;1;1,7;0;0
556;Maassluis;33567;16-06-2021;29-06-2021;19;56,6;1;3;0;0
935;Maastricht;120227;16-06-2021;29-06-2021;50;41,6;0;0;0;0
420;Medemblik;45165;16-06-2021;29-06-2021;11;24,4;0;0;0;0
938;Meerssen;18661;16-06-2021;29-06-2021;6;32,2;0;0;0;0
1948;Meierijstad;81647;16-06-2021;29-06-2021;16;19,6;0;0;0;0
119;Meppel;34386;16-06-2021;29-06-2021;6;17,4;0;0;0;0
687;Middelburg;48964;16-06-2021;29-06-2021;19;38,8;0;0;0;0
1842;Midden-Delfland;19414;16-06-2021;29-06-2021;8;41,2;0;0;0;0
1731;Midden-Drenthe;33381;16-06-2021;29-06-2021;2;6;0;0;0;0
1952;Midden-Groningen;60726;16-06-2021;29-06-2021;16;26,3;3;4,9;0;0
1709;Moerdijk;37185;16-06-2021;29-06-2021;22;59,2;0;0;1;2,7
1978;Molenlanden;44130;16-06-2021;29-06-2021;46;104,2;2;4,5;0;0
1955;Montferland;36031;16-06-2021;29-06-2021;18;50;0;0;0;0
335;Montfoort;13896;16-06-2021;29-06-2021;7;50,4;0;0;0;0
944;Mook en Middelaar;7909;16-06-2021;29-06-2021;3;37,9;0;0;0;0
1740;Neder-Betuwe;24648;16-06-2021;29-06-2021;12;48,7;0;0;0;0
946;Nederweert;17171;16-06-2021;29-06-2021;4;23,3;0;0;0;0
356;Nieuwegein;63866;16-06-2021;29-06-2021;19;29,7;0;0;0;0
569;Nieuwkoop;29151;16-06-2021;29-06-2021;9;30,9;1;3,4;0;0
267;Nijkerk;43600;16-06-2021;29-06-2021;32;73,4;0;0;0;0
268;Nijmegen;177359;16-06-2021;29-06-2021;101;56,9;4;2,3;0;0
1930;Nissewaard;85440;16-06-2021;29-06-2021;30;35,1;1;1,2;0;0
1970;Noardeast-Fryslân;45481;16-06-2021;29-06-2021;10;22;1;2,2;1;2,2
1695;Noord-Beveland;7581;16-06-2021;29-06-2021;11;145,1;1;13,2;0;0
1699;Noordenveld;31214;16-06-2021;29-06-2021;3;9,6;0;0;0;0
171;Noordoostpolder;47583;16-06-2021;29-06-2021;3;6,3;0;0;0;0
575;Noordwijk;44062;16-06-2021;29-06-2021;31;70,4;0;0;0;0
820;Nuenen, Gerwen en Nederwetten;23702;16-06-2021;29-06-2021;20;84,4;1;4,2;0;0
302;Nunspeet;28021;16-06-2021;29-06-2021;20;71,4;1;3,6;0;0
579;Oegstgeest;25064;16-06-2021;29-06-2021;19;75,8;0;0;0;0
823;Oirschot;18842;16-06-2021;29-06-2021;12;63,7;0;0;0;0
824;Oisterwijk;32373;16-06-2021;29-06-2021;9;27,8;0;0;0;0
1895;Oldambt;38277;16-06-2021;29-06-2021;4;10,5;0;0;0;0
269;Oldebroek;23760;16-06-2021;29-06-2021;5;21;1;4,2;0;0
173;Oldenzaal;31701;16-06-2021;29-06-2021;11;34,7;0;0;0;0
1773;Olst-Wijhe;18361;16-06-2021;29-06-2021;2;10,9;1;5,4;0;0
175;Ommen;18295;16-06-2021;29-06-2021;10;54,7;0;0;0;0
1586;Oost Gelre;29574;16-06-2021;29-06-2021;11;37,2;0;0;0;0
826;Oosterhout;56206;16-06-2021;29-06-2021;41;72,9;0;0;0;0
85;Ooststellingwerf;25464;16-06-2021;29-06-2021;5;19,6;0;0;0;0
431;Oostzaan;9689;16-06-2021;29-06-2021;3;31;0;0;0;0
432;Opmeer;12009;16-06-2021;29-06-2021;5;41,6;0;0;0;0
86;Opsterland;29812;16-06-2021;29-06-2021;2;6,7;0;0;0;0
828;Oss;92526;16-06-2021;29-06-2021;52;56,2;1;1,1;0;0
1509;Oude IJsselstreek;39346;16-06-2021;29-06-2021;11;28;0;0;0;0
437;Ouder-Amstel;14125;16-06-2021;29-06-2021;6;42,5;0;0;0;0
589;Oudewater;10138;16-06-2021;29-06-2021;4;39,5;0;0;0;0
1734;Overbetuwe;48214;16-06-2021;29-06-2021;48;99,6;0;0;0;0
590;Papendrecht;32171;16-06-2021;29-06-2021;12;37,3;0;0;0;0
1894;Peel en Maas;43660;16-06-2021;29-06-2021;23;52,7;0;0;0;0
765;Pekela;12176;16-06-2021;29-06-2021;1;8,2;0;0;0;0
1926;Pijnacker-Nootdorp;55674;16-06-2021;29-06-2021;40;71,8;2;3,6;0;0
439;Purmerend;91793;16-06-2021;29-06-2021;30;32,7;1;1,1;0;0
273;Putten;24365;16-06-2021;29-06-2021;36;147,8;1;4,1;0;0
177;Raalte;37911;16-06-2021;29-06-2021;12;31,7;1;2,6;0;0
703;Reimerswaal;22896;16-06-2021;29-06-2021;14;61,1;0;0;0;0
274;Renkum;31417;16-06-2021;29-06-2021;10;31,8;0;0;0;0
339;Renswoude;5556;16-06-2021;29-06-2021;10;180;0;0;0;0
1667;Reusel-De Mierden;13127;16-06-2021;29-06-2021;8;60,9;0;0;0;0
275;Rheden;43525;16-06-2021;29-06-2021;10;23;0;0;0;0
340;Rhenen;20203;16-06-2021;29-06-2021;2;9,9;0;0;0;0
597;Ridderkerk;46671;16-06-2021;29-06-2021;50;107,1;0;0;0;0
1742;Rijssen-Holten;38204;16-06-2021;29-06-2021;22;57,6;0;0;0;0
603;Rijswijk;55220;16-06-2021;29-06-2021;27;48,9;0;0;0;0
1669;Roerdalen;20580;16-06-2021;29-06-2021;6;29,2;1;4,9;0;0
957;Roermond;58763;16-06-2021;29-06-2021;19;32,3;2;3,4;0;0
1674;Roosendaal;77200;16-06-2021;29-06-2021;75;97,2;1;1,3;0;0
599;Rotterdam;651631;16-06-2021;29-06-2021;551;84,6;18;2,8;2;0,3
277;Rozendaal;1726;16-06-2021;29-06-2021;1;57,9;0;0;0;0
840;Rucphen;23080;16-06-2021;29-06-2021;20;86,7;0;0;0;0
441;Schagen;46532;16-06-2021;29-06-2021;31;66,6;0;0;0;0
279;Scherpenzeel;10128;16-06-2021;29-06-2021;0;0;0;0;0;0
606;Schiedam;79279;16-06-2021;29-06-2021;28;35,3;2;2,5;0;0
88;Schiermonnikoog;931;16-06-2021;29-06-2021;0;0;0;0;0;0
1676;Schouwen-Duiveland;34065;16-06-2021;29-06-2021;31;91;0;0;0;0
965;Simpelveld;10477;16-06-2021;29-06-2021;1;9,5;0;0;0;0
845;Sint-Michielsgestel;29498;16-06-2021;29-06-2021;15;50,9;0;0;0;0
1883;Sittard-Geleen;91743;16-06-2021;29-06-2021;28;30,5;1;1,1;0;0
610;Sliedrecht;25597;16-06-2021;29-06-2021;24;93,8;0;0;0;0
1714;Sluis;23166;16-06-2021;29-06-2021;15;64,8;0;0;0;0
90;Smallingerland;56040;16-06-2021;29-06-2021;8;14,3;0;0;0;0
342;Soest;46906;16-06-2021;29-06-2021;19;40,5;2;4,3;0;0
847;Someren;19428;16-06-2021;29-06-2021;1;5,1;0;0;0;0
848;Son en Breugel;17552;16-06-2021;29-06-2021;6;34,2;0;0;0;0
37;Stadskanaal;31754;16-06-2021;29-06-2021;2;6,3;0;0;0;0
180;Staphorst;17261;16-06-2021;29-06-2021;11;63,7;0;0;0;0
532;Stede Broec;21743;16-06-2021;29-06-2021;8;36,8;0;0;0;0
851;Steenbergen;24310;16-06-2021;29-06-2021;18;74;0;0;0;0
1708;Steenwijkerland;44341;16-06-2021;29-06-2021;7;15,8;0;0;0;0
971;Stein;24875;16-06-2021;29-06-2021;4;16,1;0;0;0;0
1904;Stichtse Vecht;65108;16-06-2021;29-06-2021;21;32,3;1;1,5;0;0
1900;Súdwest-Fryslân;89999;16-06-2021;29-06-2021;14;15,6;1;1,1;0;0
715;Terneuzen;54463;16-06-2021;29-06-2021;13;23,9;1;1,8;0;0
93;Terschelling;4870;16-06-2021;29-06-2021;1;20,5;0;0;0;0
448;Texel;13656;16-06-2021;29-06-2021;2;14,6;0;0;0;0
1525;Teylingen;37791;16-06-2021;29-06-2021;58;153,5;0;0;0;0
716;Tholen;26085;16-06-2021;29-06-2021;19;72,8;0;0;0;0
281;Tiel;41920;16-06-2021;29-06-2021;13;31;1;2,4;0;0
855;Tilburg;221947;16-06-2021;29-06-2021;115;51,8;7;3,2;0;0
183;Tubbergen;21315;16-06-2021;29-06-2021;8;37,5;0;0;1;4,7
1700;Twenterand;33699;16-06-2021;29-06-2021;43;127,6;1;3;0;0
1730;Tynaarlo;33978;16-06-2021;29-06-2021;12;35,3;0;0;0;0
737;Tytsjerksteradiel;32060;16-06-2021;29-06-2021;5;15,6;0;0;0;0
450;Uitgeest;13632;16-06-2021;29-06-2021;5;36,7;0;0;0;0
451;Uithoorn;30206;16-06-2021;29-06-2021;15;49,7;0;0;0;0
184;Urk;21227;16-06-2021;29-06-2021;2;9,4;0;0;0;0
344;Utrecht;359370;16-06-2021;29-06-2021;258;71,8;7;1,9;0;0
1581;Utrechtse Heuvelrug;49946;16-06-2021;29-06-2021;28;56,1;1;2;0;0
981;Vaals;10084;16-06-2021;29-06-2021;2;19,8;0;0;0;0
994;Valkenburg aan de Geul;16365;16-06-2021;29-06-2021;3;18,3;0;0;0;0
858;Valkenswaard;31221;16-06-2021;29-06-2021;4;12,8;0;0;0;0
47;Veendam;27417;16-06-2021;29-06-2021;19;69,3;1;3,6;0;0
345;Veenendaal;66912;16-06-2021;29-06-2021;17;25,4;1;1,5;0;0
717;Veere;21953;16-06-2021;29-06-2021;5;22,8;0;0;0;0
861;Veldhoven;45500;16-06-2021;29-06-2021;16;35,2;0;0;0;0
453;Velsen;68617;16-06-2021;29-06-2021;36;52,5;0;0;0;0
983;Venlo;101988;16-06-2021;29-06-2021;75;73,5;3;2,9;1;1
984;Venray;43713;16-06-2021;29-06-2021;17;38,9;0;0;0;0
1961;Vijfheerenlanden;57829;16-06-2021;29-06-2021;27;46,7;0;0;0;0
622;Vlaardingen;73924;16-06-2021;29-06-2021;50;67,6;0;0;0;0
96;Vlieland;1194;16-06-2021;29-06-2021;0;0;0;0;0;0
718;Vlissingen;44358;16-06-2021;29-06-2021;23;51,9;1;2,3;0;0
986;Voerendaal;12466;16-06-2021;29-06-2021;9;72,2;1;8;0;0
626;Voorschoten;25650;16-06-2021;29-06-2021;21;81,9;0;0;0;0
285;Voorst;24790;16-06-2021;29-06-2021;8;32,3;0;0;0;0
865;Vught;31669;16-06-2021;29-06-2021;15;47,4;1;3,2;0;0
1949;Waadhoeke;46149;16-06-2021;29-06-2021;7;15,2;1;2,2;0;0
866;Waalre;17544;16-06-2021;29-06-2021;5;28,5;0;0;0;0
867;Waalwijk;48815;16-06-2021;29-06-2021;18;36,9;1;2;0;0
627;Waddinxveen;30479;16-06-2021;29-06-2021;9;29,5;0;0;0;0
289;Wageningen;39635;16-06-2021;29-06-2021;27;68,1;0;0;0;0
629;Wassenaar;26949;16-06-2021;29-06-2021;17;63,1;0;0;0;0
852;Waterland;17312;16-06-2021;29-06-2021;7;40,4;0;0;0;0
988;Weert;50011;16-06-2021;29-06-2021;10;20;0;0;0;0
1960;West Betuwe;51496;16-06-2021;29-06-2021;36;69,9;1;1,9;0;0
668;West Maas en Waal;19581;16-06-2021;29-06-2021;10;51,1;0;0;0;0
1969;Westerkwartier;63678;16-06-2021;29-06-2021;8;12,6;0;0;0;0
1701;Westerveld;19661;16-06-2021;29-06-2021;6;30,5;0;0;0;0
293;Westervoort;15014;16-06-2021;29-06-2021;8;53,3;0;0;0;0
1950;Westerwolde;26215;16-06-2021;29-06-2021;26;99,2;0;0;0;0
1783;Westland;111382;16-06-2021;29-06-2021;54;48,5;2;1,8;0;0
98;Weststellingwerf;26130;16-06-2021;29-06-2021;17;65,1;1;3,8;0;0
614;Westvoorne;14900;16-06-2021;29-06-2021;5;33,6;1;6,7;0;0
189;Wierden;24538;16-06-2021;29-06-2021;17;69,3;0;0;0;0
296;Wijchen;41261;16-06-2021;29-06-2021;14;33,9;0;0;0;0
1696;Wijdemeren;24463;16-06-2021;29-06-2021;11;45;0;0;0;0
352;Wijk bij Duurstede;23925;16-06-2021;29-06-2021;39;163;0;0;0;0
294;Winterswijk;29022;16-06-2021;29-06-2021;2;6,9;0;0;0;0
873;Woensdrecht;22028;16-06-2021;29-06-2021;7;31,8;1;4,5;0;0
632;Woerden;52694;16-06-2021;29-06-2021;17;32,3;1;1,9;0;0
880;Wormerland;16333;16-06-2021;29-06-2021;6;36,7;0;0;0;0
351;Woudenberg;13639;16-06-2021;29-06-2021;4;29,3;0;0;0;0
479;Zaanstad;156901;16-06-2021;29-06-2021;75;47,8;1;0,6;0;0
297;Zaltbommel;29447;16-06-2021;29-06-2021;11;37,4;0;0;0;0
473;Zandvoort;17168;16-06-2021;29-06-2021;10;58,2;0;0;0;0
50;Zeewolde;22879;16-06-2021;29-06-2021;8;35;0;0;0;0
355;Zeist;65043;16-06-2021;29-06-2021;45;69,2;0;0;0;0
299;Zevenaar;44096;16-06-2021;29-06-2021;18;40,8;2;4,5;0;0
637;Zoetermeer;125267;16-06-2021;29-06-2021;48;38,3;0;0;1;0,8
638;Zoeterwoude;8843;16-06-2021;29-06-2021;12;135,7;0;0;0;0
1892;Zuidplas;45064;16-06-2021;29-06-2021;19;42,2;1;2,2;0;0
879;Zundert;21988;16-06-2021;29-06-2021;9;40,9;0;0;0;0
301;Zutphen;48111;16-06-2021;29-06-2021;16;33,3;0;0;0;0
1896;Zwartewaterland;22823;16-06-2021;29-06-2021;20;87,6;1;4,4;0;0
642;Zwijndrecht;44775;16-06-2021;29-06-2021;38;84,9;0;0;0;0
193;Zwolle;129840;16-06-2021;29-06-2021;32;24,6;0;0;0;0
518;'s-Gravenhage;548320;02-06-2021;15-06-2021;986;179,8;25;4,6;0;0
796;'s-Hertogenbosch;155490;02-06-2021;15-06-2021;233;149,8;5;3,2;0;0
1680;Aa en Hunze;25399;02-06-2021;15-06-2021;17;66,9;1;3,9;0;0
358;Aalsmeer;31991;02-06-2021;15-06-2021;57;178,2;2;6,3;0;0
197;Aalten;27120;02-06-2021;15-06-2021;19;70,1;1;3,7;0;0
59;Achtkarspelen;27900;02-06-2021;15-06-2021;9;32,3;0;0;0;0
482;Alblasserdam;20136;02-06-2021;15-06-2021;23;114,2;1;5;0;0
613;Albrandswaard;25814;02-06-2021;15-06-2021;57;220,8;4;15,5;0;0
361;Alkmaar;109896;02-06-2021;15-06-2021;76;69,2;2;1,8;0;0
141;Almelo;73132;02-06-2021;15-06-2021;104;142,2;6;8,2;1;1,4
34;Almere;214715;02-06-2021;15-06-2021;199;92,7;8;3,7;0;0
