emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
1954;Beekdaelen;36065;13-01-2021;26-01-2021;199;551,8;3;8,3;2;5,5
889;Beesel;13450;13-01-2021;26-01-2021;96;713,8;0;0;0;0
1945;Berg en Dal;35010;13-01-2021;26-01-2021;119;339,9;1;2,9;2;5,7
1724;Bergeijk;18754;13-01-2021;26-01-2021;106;565,2;4;21,3;1;5,3
893;Bergen (L.);13108;13-01-2021;26-01-2021;116;885;6;45,8;3;22,9
373;Bergen (NH.);29715;13-01-2021;26-01-2021;97;326,4;2;6,7;0;0
748;Bergen op Zoom;67514;13-01-2021;26-01-2021;225;333,3;16;23,7;1;1,5
1859;Berkelland;43846;13-01-2021;26-01-2021;212;483,5;4;9,1;3;6,8
1721;Bernheze;31455;13-01-2021;26-01-2021;162;515;2;6,4;0;0
753;Best;30216;13-01-2021;26-01-2021;182;602,3;7;23,2;2;6,6
209;Beuningen;26157;13-01-2021;26-01-2021;113;432;3;11,5;0;0
375;Beverwijk;41863;13-01-2021;26-01-2021;169;403,7;1;2,4;1;2,4
1728;Bladel;20529;13-01-2021;26-01-2021;159;774,5;8;39;1;4,9
376;Blaricum;11954;13-01-2021;26-01-2021;32;267,7;1;8,4;1;8,4
377;Bloemendaal;23478;13-01-2021;26-01-2021;72;306,7;2;8,5;4;17
1901;Bodegraven-Reeuwijk;35278;13-01-2021;26-01-2021;211;598,1;10;28,3;8;22,7
755;Boekel;10959;13-01-2021;26-01-2021;44;401,5;3;27,4;2;18,2
1681;Borger-Odoorn;25598;13-01-2021;26-01-2021;88;343,8;0;0;0;0
147;Borne;23668;13-01-2021;26-01-2021;127;536,6;5;21,1;7;29,6
654;Borsele;22818;13-01-2021;26-01-2021;130;569,7;2;8,8;1;4,4
757;Boxtel;32973;13-01-2021;26-01-2021;135;409,4;7;21,2;4;12,1
758;Breda;184126;13-01-2021;26-01-2021;450;244,4;23;12,5;2;1,1
501;Brielle;17439;13-01-2021;26-01-2021;52;298,2;3;17,2;0;0
1876;Bronckhorst;36087;13-01-2021;26-01-2021;162;448,9;3;8,3;1;2,8
213;Brummen;20884;13-01-2021;26-01-2021;39;186,7;3;14,4;1;4,8
899;Brunssum;27670;13-01-2021;26-01-2021;104;375,9;5;18,1;2;7,2
312;Bunnik;15341;13-01-2021;26-01-2021;39;254,2;1;6,5;0;0
313;Bunschoten;22019;13-01-2021;26-01-2021;155;703,9;3;13,6;3;13,6
214;Buren;27009;13-01-2021;26-01-2021;116;429,5;10;37;0;0
502;Capelle aan den IJssel;67319;13-01-2021;26-01-2021;210;311,9;11;16,3;3;4,5
383;Castricum;36086;13-01-2021;26-01-2021;92;254,9;4;11,1;3;8,3
109;Coevorden;35317;13-01-2021;26-01-2021;232;656,9;15;42,5;3;8,5
1706;Cranendonck;21001;13-01-2021;26-01-2021;162;771,4;4;19;3;14,3
216;Culemborg;29121;13-01-2021;26-01-2021;145;497,9;13;44,6;2;6,9
148;Dalfsen;28901;13-01-2021;26-01-2021;149;515,6;1;3,5;0;0
1891;Dantumadiel;18943;13-01-2021;26-01-2021;96;506,8;5;26,4;2;10,6
310;De Bilt;43384;13-01-2021;26-01-2021;149;343,4;3;6,9;4;9,2
1940;De Fryske Marren;51778;13-01-2021;26-01-2021;194;374,7;6;11,6;2;3,9
736;De Ronde Venen;44720;13-01-2021;26-01-2021;136;304,1;10;22,4;0;0
1690;De Wolden;24374;13-01-2021;26-01-2021;135;553,9;4;16,4;3;12,3
503;Delft;103581;13-01-2021;26-01-2021;307;296,4;15;14,5;9;8,7
400;Den Helder;56582;13-01-2021;26-01-2021;303;535,5;9;15,9;2;3,5
762;Deurne;32437;13-01-2021;26-01-2021;194;598,1;8;24,7;0;0
150;Deventer;101236;13-01-2021;26-01-2021;308;304,2;12;11,9;3;3
384;Diemen;31334;13-01-2021;26-01-2021;86;274,5;3;9,6;2;6,4
1980;Dijk en Waard;86722;13-01-2021;26-01-2021;418;482;10;11,5;4;4,6
1774;Dinkelland;26606;13-01-2021;26-01-2021;175;657,7;4;15;5;18,8
221;Doesburg;11064;13-01-2021;26-01-2021;36;325,4;2;18,1;1;9
222;Doetinchem;58270;13-01-2021;26-01-2021;154;264,3;6;10,3;1;1,7
766;Dongen;26368;13-01-2021;26-01-2021;109;413,4;5;19;0;0
505;Dordrecht;119115;13-01-2021;26-01-2021;439;368,6;24;20,1;8;6,7
498;Drechterland;19838;13-01-2021;26-01-2021;189;952,7;3;15,1;1;5
1719;Drimmelen;27325;13-01-2021;26-01-2021;82;300,1;4;14,6;0;0
303;Dronten;42011;13-01-2021;26-01-2021;90;214,2;5;11,9;2;4,8
225;Druten;18991;13-01-2021;26-01-2021;171;900,4;7;36,9;3;15,8
226;Duiven;25066;13-01-2021;26-01-2021;86;343,1;2;8;1;4
1711;Echt-Susteren;31751;13-01-2021;26-01-2021;179;563,8;5;15,7;2;6,3
385;Edam-Volendam;36268;13-01-2021;26-01-2021;248;683,8;9;24,8;0;0
228;Ede;118530;13-01-2021;26-01-2021;553;466,5;20;16,9;6;5,1
317;Eemnes;9362;13-01-2021;26-01-2021;57;608,8;3;32;0;0
1979;Eemsdelta;45587;13-01-2021;26-01-2021;181;397;10;21,9;0;0
770;Eersel;19528;13-01-2021;26-01-2021;93;476,2;2;10,2;0;0
1903;Eijsden-Margraten;25900;13-01-2021;26-01-2021;136;525,1;4;15,4;2;7,7
772;Eindhoven;235691;13-01-2021;26-01-2021;1177;499,4;73;31;36;15,3
230;Elburg;23429;13-01-2021;26-01-2021;90;384,1;4;17,1;1;4,3
114;Emmen;107024;13-01-2021;26-01-2021;364;340,1;25;23,4;4;3,7
388;Enkhuizen;18637;13-01-2021;26-01-2021;85;456,1;1;5,4;0;0
153;Enschede;159732;13-01-2021;26-01-2021;658;411,9;21;13,1;12;7,5
232;Epe;33198;13-01-2021;26-01-2021;134;403,6;3;9;7;21,1
233;Ermelo;27016;13-01-2021;26-01-2021;134;496;7;25,9;1;3,7
777;Etten-Leur;43869;13-01-2021;26-01-2021;90;205,2;3;6,8;0;0
779;Geertruidenberg;21770;13-01-2021;26-01-2021;117;537,4;6;27,6;2;9,2
1771;Geldrop-Mierlo;40066;13-01-2021;26-01-2021;238;594;15;37,4;0;0
1652;Gemert-Bakel;30760;13-01-2021;26-01-2021;164;533,2;3;9,8;0;0
907;Gennep;17035;13-01-2021;26-01-2021;91;534,2;2;11,7;0;0
784;Gilze en Rijen;26723;13-01-2021;26-01-2021;76;284,4;1;3,7;0;0
1924;Goeree-Overflakkee;50589;13-01-2021;26-01-2021;136;268,8;16;31,6;5;9,9
664;Goes;38594;13-01-2021;26-01-2021;148;383,5;8;20,7;3;7,8
785;Goirle;23952;13-01-2021;26-01-2021;84;350,7;5;20,9;5;20,9
1942;Gooise Meren;58524;13-01-2021;26-01-2021;191;326,4;7;12;1;1,7
512;Gorinchem;37410;13-01-2021;26-01-2021;184;491,8;14;37,4;2;5,3
513;Gouda;73681;13-01-2021;26-01-2021;256;347,4;12;16,3;11;14,9
14;Groningen;233273;13-01-2021;26-01-2021;569;243,9;21;9;3;1,3
1729;Gulpen-Wittem;14206;13-01-2021;26-01-2021;44;309,7;2;14,1;0;0
158;Haaksbergen;24229;13-01-2021;26-01-2021;172;709,9;10;41,3;0;0
392;Haarlem;162543;13-01-2021;26-01-2021;425;261,5;16;9,8;5;3,1
394;Haarlemmermeer;157789;13-01-2021;26-01-2021;489;309,9;15;9,5;6;3,8
1655;Halderberge;30430;13-01-2021;26-01-2021;140;460,1;11;36,1;4;13,1
160;Hardenberg;61357;13-01-2021;26-01-2021;450;733,4;11;17,9;7;11,4
243;Harderwijk;48726;13-01-2021;26-01-2021;208;426,9;12;24,6;4;8,2
523;Hardinxveld-Giessendam;18413;13-01-2021;26-01-2021;169;917,8;4;21,7;4;21,7
72;Harlingen;15807;13-01-2021;26-01-2021;39;246,7;0;0;0;0
244;Hattem;12228;13-01-2021;26-01-2021;22;179,9;0;0;0;0
396;Heemskerk;39191;13-01-2021;26-01-2021;156;398,1;1;2,6;1;2,6
397;Heemstede;27545;13-01-2021;26-01-2021;52;188,8;2;7,3;1;3,6
246;Heerde;18776;13-01-2021;26-01-2021;53;282,3;2;10,7;0;0
74;Heerenveen;50650;13-01-2021;26-01-2021;225;444,2;4;7,9;1;2
917;Heerlen;86936;13-01-2021;26-01-2021;482;554,4;7;8,1;7;8,1
1658;Heeze-Leende;16243;13-01-2021;26-01-2021;68;418,6;2;12,3;0;0
399;Heiloo;24144;13-01-2021;26-01-2021;60;248,5;3;12,4;0;0
163;Hellendoorn;35932;13-01-2021;26-01-2021;228;634,5;10;27,8;6;16,7
530;Hellevoetsluis;40312;13-01-2021;26-01-2021;126;312,6;6;14,9;4;9,9
794;Helmond;92627;13-01-2021;26-01-2021;612;660,7;28;30,2;6;6,5
531;Hendrik-Ido-Ambacht;31258;13-01-2021;26-01-2021;133;425,5;9;28,8;4;12,8
164;Hengelo;81049;13-01-2021;26-01-2021;400;493,5;19;23,4;7;8,6
1966;Het Hogeland;47834;13-01-2021;26-01-2021;173;361,7;4;8,4;2;4,2
252;Heumen;16569;13-01-2021;26-01-2021;63;380,2;5;30,2;1;6
797;Heusden;45005;13-01-2021;26-01-2021;202;448,8;7;15,6;1;2,2
534;Hillegom;22197;13-01-2021;26-01-2021;72;324,4;1;4,5;6;27
798;Hilvarenbeek;15698;13-01-2021;26-01-2021;50;318,5;1;6,4;0;0
402;Hilversum;91235;13-01-2021;26-01-2021;275;301,4;10;11;3;3,3
1963;Hoeksche Waard;88047;13-01-2021;26-01-2021;378;429,3;10;11,4;3;3,4
1735;Hof van Twente;35040;13-01-2021;26-01-2021;236;673,5;4;11,4;2;5,7
1911;Hollands Kroon;48583;13-01-2021;26-01-2021;243;500,2;11;22,6;2;4,1
118;Hoogeveen;55603;13-01-2021;26-01-2021;250;449,6;8;14,4;5;9
405;Hoorn;73619;13-01-2021;26-01-2021;655;889,7;17;23,1;6;8,2
1507;Horst aan de Maas;42487;13-01-2021;26-01-2021;319;750,8;9;21,2;3;7,1
321;Houten;50223;13-01-2021;26-01-2021;123;244,9;2;4;0;0
406;Huizen;41090;13-01-2021;26-01-2021;176;428,3;10;24,3;1;2,4
677;Hulst;27575;13-01-2021;26-01-2021;139;504,1;1;3,6;0;0
353;IJsselstein;33819;13-01-2021;26-01-2021;100;295,7;3;8,9;1;3
1884;Kaag en Braassem;27541;13-01-2021;26-01-2021;83;301,4;1;3,6;4;14,5
166;Kampen;54474;13-01-2021;26-01-2021;152;279;2;3,7;0;0
678;Kapelle;12882;13-01-2021;26-01-2021;60;465,8;0;0;1;7,8
537;Katwijk;65995;13-01-2021;26-01-2021;384;581,9;16;24,2;1;1,5
928;Kerkrade;45442;13-01-2021;26-01-2021;362;796,6;12;26,4;20;44
1598;Koggenland;22940;13-01-2021;26-01-2021;205;893,6;3;13,1;2;8,7
542;Krimpen aan den IJssel;29410;13-01-2021;26-01-2021;171;581,4;13;44,2;7;23,8
1931;Krimpenerwaard;56622;13-01-2021;26-01-2021;310;547,5;14;24,7;3;5,3
1659;Laarbeek;22805;13-01-2021;26-01-2021;157;688,4;10;43,9;1;4,4
1982;Land van Cuijk;90194;13-01-2021;26-01-2021;490;543,3;10;11,1;4;4,4
882;Landgraaf;37262;13-01-2021;26-01-2021;270;724,6;10;26,8;6;16,1
415;Landsmeer;11565;13-01-2021;26-01-2021;44;380,5;1;8,6;0;0
1621;Lansingerland;63363;13-01-2021;26-01-2021;282;445,1;1;1,6;3;4,7
417;Laren;11398;13-01-2021;26-01-2021;35;307,1;1;8,8;0;0
80;Leeuwarden;124481;13-01-2021;26-01-2021;377;302,9;10;8;5;4
546;Leiden;124093;13-01-2021;26-01-2021;329;265,1;10;8,1;1;0,8
547;Leiderdorp;27377;13-01-2021;26-01-2021;73;266,6;3;11;2;7,3
1916;Leidschendam-Voorburg;76433;13-01-2021;26-01-2021;249;325,8;14;18,3;5;6,5
995;Lelystad;79811;13-01-2021;26-01-2021;226;283,2;6;7,5;3;3,8
1640;Leudal;36045;13-01-2021;26-01-2021;217;602;4;11,1;1;2,8
327;Leusden;30544;13-01-2021;26-01-2021;111;363,4;3;9,8;0;0
1705;Lingewaard;46822;13-01-2021;26-01-2021;152;324,6;8;17,1;1;2,1
553;Lisse;22982;13-01-2021;26-01-2021;65;282,8;4;17,4;3;13,1
262;Lochem;33948;13-01-2021;26-01-2021;57;167,9;5;14,7;1;2,9
809;Loon op Zand;23504;13-01-2021;26-01-2021;105;446,7;7;29,8;3;12,8
331;Lopik;14456;13-01-2021;26-01-2021;77;532,7;2;13,8;0;0
168;Losser;22888;13-01-2021;26-01-2021;191;834,5;6;26,2;3;13,1
263;Maasdriel;25452;13-01-2021;26-01-2021;166;652,2;2;7,9;3;11,8
1641;Maasgouw;23947;13-01-2021;26-01-2021;170;709,9;5;20,9;2;8,4
1991;Maashorst;58108;13-01-2021;26-01-2021;232;399,3;4;6,9;2;3,4
556;Maassluis;33567;13-01-2021;26-01-2021;60;178,7;5;14,9;1;3
935;Maastricht;120227;13-01-2021;26-01-2021;425;353,5;23;19,1;5;4,2
420;Medemblik;45165;13-01-2021;26-01-2021;480;1062,8;14;31;2;4,4
938;Meerssen;18661;13-01-2021;26-01-2021;69;369,8;2;10,7;0;0
1948;Meierijstad;81647;13-01-2021;26-01-2021;269;329,5;7;8,6;7;8,6
119;Meppel;34386;13-01-2021;26-01-2021;170;494,4;5;14,5;5;14,5
687;Middelburg;48964;13-01-2021;26-01-2021;231;471,8;5;10,2;0;0
1842;Midden-Delfland;19414;13-01-2021;26-01-2021;75;386,3;1;5,2;0;0
1731;Midden-Drenthe;33381;13-01-2021;26-01-2021;83;248,6;8;24;9;27
1952;Midden-Groningen;60726;13-01-2021;26-01-2021;210;345,8;9;14,8;0;0
1709;Moerdijk;37185;13-01-2021;26-01-2021;119;320;4;10,8;0;0
1978;Molenlanden;44130;13-01-2021;26-01-2021;274;620,9;6;13,6;2;4,5
1955;Montferland;36031;13-01-2021;26-01-2021;139;385,8;5;13,9;3;8,3
335;Montfoort;13896;13-01-2021;26-01-2021;48;345,4;0;0;0;0
944;Mook en Middelaar;7909;13-01-2021;26-01-2021;22;278,2;0;0;1;12,6
1740;Neder-Betuwe;24648;13-01-2021;26-01-2021;98;397,6;5;20,3;0;0
946;Nederweert;17171;13-01-2021;26-01-2021;137;797,9;4;23,3;1;5,8
356;Nieuwegein;63866;13-01-2021;26-01-2021;227;355,4;7;11;2;3,1
569;Nieuwkoop;29151;13-01-2021;26-01-2021;88;301,9;2;6,9;2;6,9
267;Nijkerk;43600;13-01-2021;26-01-2021;337;772,9;9;20,6;8;18,3
268;Nijmegen;177359;13-01-2021;26-01-2021;515;290,4;31;17,5;8;4,5
1930;Nissewaard;85440;13-01-2021;26-01-2021;292;341,8;16;18,7;10;11,7
1970;Noardeast-Fryslân;45481;13-01-2021;26-01-2021;202;444,1;14;30,8;3;6,6
1695;Noord-Beveland;7581;13-01-2021;26-01-2021;52;685,9;1;13,2;0;0
1699;Noordenveld;31214;13-01-2021;26-01-2021;131;419,7;2;6,4;1;3,2
171;Noordoostpolder;47583;13-01-2021;26-01-2021;144;302,6;5;10,5;0;0
575;Noordwijk;44062;13-01-2021;26-01-2021;113;256,5;7;15,9;2;4,5
820;Nuenen, Gerwen en Nederwetten;23702;13-01-2021;26-01-2021;115;485,2;9;38;2;8,4
302;Nunspeet;28021;13-01-2021;26-01-2021;83;296,2;10;35,7;3;10,7
579;Oegstgeest;25064;13-01-2021;26-01-2021;49;195,5;1;4;1;4
823;Oirschot;18842;13-01-2021;26-01-2021;77;408,7;0;0;3;15,9
824;Oisterwijk;32373;13-01-2021;26-01-2021;119;367,6;4;12,4;0;0
1895;Oldambt;38277;13-01-2021;26-01-2021;297;775,9;18;47;7;18,3
269;Oldebroek;23760;13-01-2021;26-01-2021;153;643,9;2;8,4;1;4,2
173;Oldenzaal;31701;13-01-2021;26-01-2021;168;530;5;15,8;1;3,2
1773;Olst-Wijhe;18361;13-01-2021;26-01-2021;81;441,2;0;0;1;5,4
175;Ommen;18295;13-01-2021;26-01-2021;105;573,9;5;27,3;1;5,5
1586;Oost Gelre;29574;13-01-2021;26-01-2021;168;568,1;2;6,8;3;10,1
826;Oosterhout;56206;13-01-2021;26-01-2021;147;261,5;4;7,1;0;0
85;Ooststellingwerf;25464;13-01-2021;26-01-2021;109;428,1;2;7,9;3;11,8
431;Oostzaan;9689;13-01-2021;26-01-2021;65;670,9;1;10,3;2;20,6
432;Opmeer;12009;13-01-2021;26-01-2021;118;982,6;2;16,7;0;0
86;Opsterland;29812;13-01-2021;26-01-2021;177;593,7;4;13,4;1;3,4
828;Oss;92526;13-01-2021;26-01-2021;636;687,4;17;18,4;5;5,4
1509;Oude IJsselstreek;39346;13-01-2021;26-01-2021;276;701,5;7;17,8;7;17,8
437;Ouder-Amstel;14125;13-01-2021;26-01-2021;26;184,1;2;14,2;0;0
589;Oudewater;10138;13-01-2021;26-01-2021;38;374,8;3;29,6;0;0
1734;Overbetuwe;48214;13-01-2021;26-01-2021;136;282,1;3;6,2;1;2,1
590;Papendrecht;32171;13-01-2021;26-01-2021;166;516;7;21,8;6;18,7
1894;Peel en Maas;43660;13-01-2021;26-01-2021;250;572,6;4;9,2;1;2,3
765;Pekela;12176;13-01-2021;26-01-2021;126;1034,8;5;41,1;1;8,2
1926;Pijnacker-Nootdorp;55674;13-01-2021;26-01-2021;167;300;5;9;1;1,8
439;Purmerend;91793;13-01-2021;26-01-2021;493;537,1;26;28,3;7;7,6
273;Putten;24365;13-01-2021;26-01-2021;138;566,4;2;8,2;0;0
177;Raalte;37911;13-01-2021;26-01-2021;224;590,9;11;29;3;7,9
703;Reimerswaal;22896;13-01-2021;26-01-2021;189;825,5;10;43,7;2;8,7
274;Renkum;31417;13-01-2021;26-01-2021;81;257,8;5;15,9;2;6,4
339;Renswoude;5556;13-01-2021;26-01-2021;20;360;0;0;0;0
1667;Reusel-De Mierden;13127;13-01-2021;26-01-2021;82;624,7;2;15,2;0;0
275;Rheden;43525;13-01-2021;26-01-2021;202;464,1;9;20,7;12;27,6
340;Rhenen;20203;13-01-2021;26-01-2021;101;499,9;4;19,8;3;14,8
597;Ridderkerk;46671;13-01-2021;26-01-2021;212;454,2;13;27,9;3;6,4
1742;Rijssen-Holten;38204;13-01-2021;26-01-2021;318;832,4;11;28,8;1;2,6
603;Rijswijk;55220;13-01-2021;26-01-2021;124;224,6;4;7,2;1;1,8
1669;Roerdalen;20580;13-01-2021;26-01-2021;108;524,8;4;19,4;4;19,4
957;Roermond;58763;13-01-2021;26-01-2021;387;658,6;9;15,3;4;6,8
1674;Roosendaal;77200;13-01-2021;26-01-2021;316;409,3;24;31,1;2;2,6
599;Rotterdam;651631;13-01-2021;26-01-2021;2172;333,3;129;19,8;32;4,9
277;Rozendaal;1726;13-01-2021;26-01-2021;3;173,8;0;0;0;0
840;Rucphen;23080;13-01-2021;26-01-2021;91;394,3;10;43,3;0;0
441;Schagen;46532;13-01-2021;26-01-2021;226;485,7;5;10,7;6;12,9
279;Scherpenzeel;10128;13-01-2021;26-01-2021;54;533,2;4;39,5;2;19,7
606;Schiedam;79279;13-01-2021;26-01-2021;332;418,8;15;18,9;15;18,9
88;Schiermonnikoog;931;13-01-2021;26-01-2021;3;322,2;0;0;0;0
1676;Schouwen-Duiveland;34065;13-01-2021;26-01-2021;71;208,4;1;2,9;2;5,9
965;Simpelveld;10477;13-01-2021;26-01-2021;52;496,3;1;9,5;1;9,5
845;Sint-Michielsgestel;29498;13-01-2021;26-01-2021;150;508,5;2;6,8;0;0
1883;Sittard-Geleen;91743;13-01-2021;26-01-2021;531;578,8;14;15,3;5;5,5
610;Sliedrecht;25597;13-01-2021;26-01-2021;140;546,9;8;31,3;4;15,6
1714;Sluis;23166;13-01-2021;26-01-2021;61;263,3;2;8,6;2;8,6
90;Smallingerland;56040;13-01-2021;26-01-2021;307;547,8;17;30,3;8;14,3
342;Soest;46906;13-01-2021;26-01-2021;151;321,9;9;19,2;1;2,1
847;Someren;19428;13-01-2021;26-01-2021;83;427,2;3;15,4;0;0
848;Son en Breugel;17552;13-01-2021;26-01-2021;60;341,8;1;5,7;2;11,4
37;Stadskanaal;31754;13-01-2021;26-01-2021;104;327,5;6;18,9;0;0
180;Staphorst;17261;13-01-2021;26-01-2021;214;1239,8;4;23,2;5;29
532;Stede Broec;21743;13-01-2021;26-01-2021;241;1108,4;11;50,6;3;13,8
851;Steenbergen;24310;13-01-2021;26-01-2021;69;283,8;4;16,5;0;0
1708;Steenwijkerland;44341;13-01-2021;26-01-2021;99;223,3;3;6,8;3;6,8
971;Stein;24875;13-01-2021;26-01-2021;155;623,1;4;16,1;2;8
1904;Stichtse Vecht;65108;13-01-2021;26-01-2021;226;347,1;6;9,2;9;13,8
1900;Súdwest-Fryslân;89999;13-01-2021;26-01-2021;444;493,3;9;10;6;6,7
715;Terneuzen;54463;13-01-2021;26-01-2021;205;376,4;11;20,2;3;5,5
93;Terschelling;4870;13-01-2021;26-01-2021;11;225,9;0;0;0;0
448;Texel;13656;13-01-2021;26-01-2021;11;80,6;0;0;1;7,3
1525;Teylingen;37791;13-01-2021;26-01-2021;121;320,2;4;10,6;0;0
716;Tholen;26085;13-01-2021;26-01-2021;93;356,5;8;30,7;0;0
281;Tiel;41920;13-01-2021;26-01-2021;204;486,6;7;16,7;16;38,2
855;Tilburg;221947;13-01-2021;26-01-2021;846;381,2;25;11,3;6;2,7
183;Tubbergen;21315;13-01-2021;26-01-2021;186;872,6;5;23,5;2;9,4
1700;Twenterand;33699;13-01-2021;26-01-2021;280;830,9;12;35,6;3;8,9
1730;Tynaarlo;33978;13-01-2021;26-01-2021;109;320,8;6;17,7;0;0
737;Tytsjerksteradiel;32060;13-01-2021;26-01-2021;171;533,4;3;9,4;6;18,7
450;Uitgeest;13632;13-01-2021;26-01-2021;54;396,1;0;0;0;0
451;Uithoorn;30206;13-01-2021;26-01-2021;89;294,6;2;6,6;0;0
184;Urk;21227;13-01-2021;26-01-2021;72;339,2;3;14,1;1;4,7
344;Utrecht;359370;13-01-2021;26-01-2021;956;266;44;12,2;14;3,9
1581;Utrechtse Heuvelrug;49946;13-01-2021;26-01-2021;166;332,4;5;10;8;16
981;Vaals;10084;13-01-2021;26-01-2021;62;614,8;3;29,8;1;9,9
994;Valkenburg aan de Geul;16365;13-01-2021;26-01-2021;64;391,1;2;12,2;1;6,1
858;Valkenswaard;31221;13-01-2021;26-01-2021;139;445,2;3;9,6;1;3,2
47;Veendam;27417;13-01-2021;26-01-2021;160;583,6;8;29,2;1;3,6
345;Veenendaal;66912;13-01-2021;26-01-2021;247;369,1;6;9;3;4,5
717;Veere;21953;13-01-2021;26-01-2021;74;337,1;4;18,2;0;0
861;Veldhoven;45500;13-01-2021;26-01-2021;303;665,9;11;24,2;6;13,2
453;Velsen;68617;13-01-2021;26-01-2021;330;480,9;9;13,1;2;2,9
983;Venlo;101988;13-01-2021;26-01-2021;647;634,4;11;10,8;7;6,9
984;Venray;43713;13-01-2021;26-01-2021;381;871,6;7;16;6;13,7
1961;Vijfheerenlanden;57829;13-01-2021;26-01-2021;318;549,9;11;19;3;5,2
622;Vlaardingen;73924;13-01-2021;26-01-2021;212;286,8;7;9,5;8;10,8
96;Vlieland;1194;13-01-2021;26-01-2021;5;418,8;0;0;0;0
718;Vlissingen;44358;13-01-2021;26-01-2021;196;441,9;6;13,5;0;0
986;Voerendaal;12466;13-01-2021;26-01-2021;61;489,3;0;0;0;0
626;Voorschoten;25650;13-01-2021;26-01-2021;60;233,9;0;0;1;3,9
285;Voorst;24790;13-01-2021;26-01-2021;106;427,6;3;12,1;10;40,3
865;Vught;31669;13-01-2021;26-01-2021;74;233,7;0;0;1;3,2
1949;Waadhoeke;46149;13-01-2021;26-01-2021;126;273;1;2,2;4;8,7
866;Waalre;17544;13-01-2021;26-01-2021;69;393,3;3;17,1;0;0
867;Waalwijk;48815;13-01-2021;26-01-2021;185;379;2;4,1;2;4,1
627;Waddinxveen;30479;13-01-2021;26-01-2021;107;351,1;4;13,1;2;6,6
289;Wageningen;39635;13-01-2021;26-01-2021;151;381;3;7,6;3;7,6
629;Wassenaar;26949;13-01-2021;26-01-2021;81;300,6;4;14,8;2;7,4
852;Waterland;17312;13-01-2021;26-01-2021;100;577,6;6;34,7;0;0
988;Weert;50011;13-01-2021;26-01-2021;378;755,8;14;28;7;14
457;Weesp;20445;13-01-2021;26-01-2021;72;352,2;7;34,2;0;0
1960;West Betuwe;51496;13-01-2021;26-01-2021;369;716,6;7;13,6;0;0
668;West Maas en Waal;19581;13-01-2021;26-01-2021;224;1144;2;10,2;0;0
1969;Westerkwartier;63678;13-01-2021;26-01-2021;171;268,5;6;9,4;2;3,1
1701;Westerveld;19661;13-01-2021;26-01-2021;48;244,1;2;10,2;2;10,2
293;Westervoort;15014;13-01-2021;26-01-2021;48;319,7;1;6,7;0;0
1950;Westerwolde;26215;13-01-2021;26-01-2021;335;1277,9;10;38,1;6;22,9
1783;Westland;111382;13-01-2021;26-01-2021;532;477,6;17;15,3;5;4,5
98;Weststellingwerf;26130;13-01-2021;26-01-2021;99;378,9;1;3,8;1;3,8
614;Westvoorne;14900;13-01-2021;26-01-2021;43;288,6;2;13,4;2;13,4
189;Wierden;24538;13-01-2021;26-01-2021;138;562,4;3;12,2;1;4,1
296;Wijchen;41261;13-01-2021;26-01-2021;213;516,2;5;12,1;4;9,7
1696;Wijdemeren;24463;13-01-2021;26-01-2021;96;392,4;3;12,3;1;4,1
352;Wijk bij Duurstede;23925;13-01-2021;26-01-2021;75;313,5;6;25,1;1;4,2
294;Winterswijk;29022;13-01-2021;26-01-2021;112;385,9;3;10,3;4;13,8
873;Woensdrecht;22028;13-01-2021;26-01-2021;151;685,5;7;31,8;1;4,5
632;Woerden;52694;13-01-2021;26-01-2021;174;330,2;7;13,3;1;1,9
880;Wormerland;16333;13-01-2021;26-01-2021;58;355,1;2;12,2;0;0
351;Woudenberg;13639;13-01-2021;26-01-2021;90;659,9;2;14,7;1;7,3
479;Zaanstad;156901;13-01-2021;26-01-2021;601;383;16;10,2;10;6,4
297;Zaltbommel;29447;13-01-2021;26-01-2021;214;726,7;13;44,1;2;6,8
473;Zandvoort;17168;13-01-2021;26-01-2021;48;279,6;1;5,8;3;17,5
50;Zeewolde;22879;13-01-2021;26-01-2021;86;375,9;2;8,7;2;8,7
355;Zeist;65043;13-01-2021;26-01-2021;172;264,4;5;7,7;3;4,6
299;Zevenaar;44096;13-01-2021;26-01-2021;252;571,5;15;34;5;11,3
637;Zoetermeer;125267;13-01-2021;26-01-2021;301;240,3;12;9,6;2;1,6
638;Zoeterwoude;8843;13-01-2021;26-01-2021;54;610,7;1;11,3;0;0
1892;Zuidplas;45064;13-01-2021;26-01-2021;190;421,6;33;73,2;2;4,4
879;Zundert;21988;13-01-2021;26-01-2021;47;213,8;3;13,6;2;9,1
301;Zutphen;48111;13-01-2021;26-01-2021;68;141,3;0;0;0;0
1896;Zwartewaterland;22823;13-01-2021;26-01-2021;100;438,2;2;8,8;0;0
642;Zwijndrecht;44775;13-01-2021;26-01-2021;163;364;11;24,6;6;13,4
193;Zwolle;129840;13-01-2021;26-01-2021;293;225,7;4;3,1;5;3,9
518;'s-Gravenhage;545838;30-12-2020;12-01-2021;2274;416,6;83;15,2;29;5,3
796;'s-Hertogenbosch;155111;30-12-2020;12-01-2021;876;564,8;31;20;5;3,2
1680;Aa en Hunze;25445;30-12-2020;12-01-2021;148;581,6;1;3,9;8;31,4
