emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
983;Venlo;101988;11-08-2021;24-08-2021;189;185,3;7;6,9;3;2,9
984;Venray;43713;11-08-2021;24-08-2021;80;183;1;2,3;0;0
1961;Vijfheerenlanden;57829;11-08-2021;24-08-2021;77;133,2;1;1,7;1;1,7
622;Vlaardingen;73924;11-08-2021;24-08-2021;158;213,7;8;10,8;5;6,8
96;Vlieland;1194;11-08-2021;24-08-2021;1;83,8;0;0;0;0
718;Vlissingen;44358;11-08-2021;24-08-2021;90;202,9;3;6,8;0;0
986;Voerendaal;12466;11-08-2021;24-08-2021;10;80,2;0;0;0;0
626;Voorschoten;25650;11-08-2021;24-08-2021;33;128,7;1;3,9;0;0
285;Voorst;24790;11-08-2021;24-08-2021;29;117;1;4;0;0
865;Vught;31669;11-08-2021;24-08-2021;58;183,1;0;0;0;0
1949;Waadhoeke;46149;11-08-2021;24-08-2021;50;108,3;0;0;0;0
866;Waalre;17544;11-08-2021;24-08-2021;19;108,3;0;0;0;0
867;Waalwijk;48815;11-08-2021;24-08-2021;77;157,7;3;6,1;0;0
627;Waddinxveen;30479;11-08-2021;24-08-2021;85;278,9;1;3,3;0;0
289;Wageningen;39635;11-08-2021;24-08-2021;85;214,5;0;0;0;0
629;Wassenaar;26949;11-08-2021;24-08-2021;42;155,8;2;7,4;0;0
852;Waterland;17312;11-08-2021;24-08-2021;12;69,3;0;0;0;0
988;Weert;50011;11-08-2021;24-08-2021;82;164;0;0;1;2
1960;West Betuwe;51496;11-08-2021;24-08-2021;86;167;3;5,8;0;0
668;West Maas en Waal;19581;11-08-2021;24-08-2021;43;219,6;0;0;0;0
1969;Westerkwartier;63678;11-08-2021;24-08-2021;85;133,5;1;1,6;0;0
1701;Westerveld;19661;11-08-2021;24-08-2021;13;66,1;0;0;0;0
293;Westervoort;15014;11-08-2021;24-08-2021;12;79,9;2;13,3;0;0
1950;Westerwolde;26215;11-08-2021;24-08-2021;69;263,2;2;7,6;0;0
1783;Westland;111382;11-08-2021;24-08-2021;204;183,2;5;4,5;0;0
98;Weststellingwerf;26130;11-08-2021;24-08-2021;52;199;1;3,8;0;0
614;Westvoorne;14900;11-08-2021;24-08-2021;37;248,3;0;0;0;0
189;Wierden;24538;11-08-2021;24-08-2021;59;240,4;0;0;0;0
296;Wijchen;41261;11-08-2021;24-08-2021;67;162,4;1;2,4;0;0
1696;Wijdemeren;24463;11-08-2021;24-08-2021;16;65,4;0;0;0;0
352;Wijk bij Duurstede;23925;11-08-2021;24-08-2021;11;46;0;0;0;0
294;Winterswijk;29022;11-08-2021;24-08-2021;56;193;0;0;0;0
873;Woensdrecht;22028;11-08-2021;24-08-2021;12;54,5;0;0;0;0
632;Woerden;52694;11-08-2021;24-08-2021;74;140,4;3;5,7;1;1,9
880;Wormerland;16333;11-08-2021;24-08-2021;28;171,4;1;6,1;0;0
351;Woudenberg;13639;11-08-2021;24-08-2021;13;95,3;0;0;0;0
479;Zaanstad;156901;11-08-2021;24-08-2021;395;251,8;13;8,3;1;0,6
297;Zaltbommel;29447;11-08-2021;24-08-2021;71;241,1;1;3,4;0;0
473;Zandvoort;17168;11-08-2021;24-08-2021;18;104,8;0;0;0;0
50;Zeewolde;22879;11-08-2021;24-08-2021;53;231,7;1;4,4;0;0
355;Zeist;65043;11-08-2021;24-08-2021;117;179,9;7;10,8;1;1,5
299;Zevenaar;44096;11-08-2021;24-08-2021;40;90,7;0;0;0;0
637;Zoetermeer;125267;11-08-2021;24-08-2021;231;184,4;7;5,6;0;0
638;Zoeterwoude;8843;11-08-2021;24-08-2021;8;90,5;0;0;0;0
1892;Zuidplas;45064;11-08-2021;24-08-2021;88;195,3;3;6,7;0;0
879;Zundert;21988;11-08-2021;24-08-2021;24;109,2;0;0;0;0
301;Zutphen;48111;11-08-2021;24-08-2021;67;139,3;2;4,2;0;0
1896;Zwartewaterland;22823;11-08-2021;24-08-2021;22;96,4;0;0;0;0
642;Zwijndrecht;44775;11-08-2021;24-08-2021;98;218,9;4;8,9;0;0
193;Zwolle;129840;11-08-2021;24-08-2021;337;259,6;6;4,6;0;0
518;'s-Gravenhage;548320;28-07-2021;10-08-2021;1349;246;36;6,6;6;1,1
796;'s-Hertogenbosch;155490;28-07-2021;10-08-2021;378;243,1;9;5,8;0;0
1680;Aa en Hunze;25399;28-07-2021;10-08-2021;11;43,3;0;0;0;0
358;Aalsmeer;31991;28-07-2021;10-08-2021;83;259,4;1;3,1;0;0
197;Aalten;27120;28-07-2021;10-08-2021;27;99,6;0;0;0;0
59;Achtkarspelen;27900;28-07-2021;10-08-2021;32;114,7;0;0;0;0
482;Alblasserdam;20136;28-07-2021;10-08-2021;47;233,4;2;9,9;0;0
613;Albrandswaard;25814;28-07-2021;10-08-2021;57;220,8;3;11,6;0;0
361;Alkmaar;109896;28-07-2021;10-08-2021;266;242;6;5,5;0;0
141;Almelo;73132;28-07-2021;10-08-2021;193;263,9;9;12,3;0;0
34;Almere;214715;28-07-2021;10-08-2021;781;363,7;36;16,8;1;0,5
484;Alphen aan den Rijn;112587;28-07-2021;10-08-2021;200;177,6;5;4,4;1;0,9
1723;Alphen-Chaam;10373;28-07-2021;10-08-2021;7;67,5;0;0;0;0
1959;Altena;56352;28-07-2021;10-08-2021;55;97,6;2;3,5;0;0
60;Ameland;3746;28-07-2021;10-08-2021;5;133,5;0;0;0;0
307;Amersfoort;157462;28-07-2021;10-08-2021;267;169,6;5;3,2;0;0
362;Amstelveen;90829;28-07-2021;10-08-2021;224;246,6;7;7,7;0;0
363;Amsterdam;893783;28-07-2021;10-08-2021;2850;318,9;111;12,4;9;1
200;Apeldoorn;164781;28-07-2021;10-08-2021;373;226,4;3;1,8;5;3
202;Arnhem;162424;28-07-2021;10-08-2021;333;205;2;1,2;0;0
106;Assen;68836;28-07-2021;10-08-2021;103;149,6;1;1,5;0;0
743;Asten;16817;28-07-2021;10-08-2021;56;333;1;5,9;0;0
744;Baarle-Nassau;6899;28-07-2021;10-08-2021;9;130,5;0;0;0;0
308;Baarn;24792;28-07-2021;10-08-2021;35;141,2;0;0;0;0
489;Barendrecht;48643;28-07-2021;10-08-2021;93;191,2;1;2,1;0;0
203;Barneveld;59992;28-07-2021;10-08-2021;95;158,4;2;3,3;0;0
888;Beek;15875;28-07-2021;10-08-2021;39;245,7;1;6,3;0;0
1954;Beekdaelen;36065;28-07-2021;10-08-2021;88;244;0;0;1;2,8
889;Beesel;13450;28-07-2021;10-08-2021;20;148,7;0;0;0;0
1945;Berg en Dal;35010;28-07-2021;10-08-2021;48;137,1;1;2,9;0;0
1724;Bergeijk;18754;28-07-2021;10-08-2021;27;144;1;5,3;0;0
893;Bergen (L.);13108;28-07-2021;10-08-2021;18;137,3;0;0;0;0
373;Bergen (NH.);29715;28-07-2021;10-08-2021;63;212;0;0;0;0
748;Bergen op Zoom;67514;28-07-2021;10-08-2021;151;223,7;5;7,4;0;0
1859;Berkelland;43846;28-07-2021;10-08-2021;66;150,5;3;6,8;0;0
1721;Bernheze;31455;28-07-2021;10-08-2021;113;359,2;2;6,4;0;0
753;Best;30216;28-07-2021;10-08-2021;88;291,2;0;0;1;3,3
209;Beuningen;26157;28-07-2021;10-08-2021;42;160,6;3;11,5;0;0
375;Beverwijk;41863;28-07-2021;10-08-2021;87;207,8;1;2,4;0;0
1728;Bladel;20529;28-07-2021;10-08-2021;27;131,5;0;0;1;4,9
376;Blaricum;11954;28-07-2021;10-08-2021;23;192,4;0;0;0;0
377;Bloemendaal;23478;28-07-2021;10-08-2021;44;187,4;0;0;0;0
1901;Bodegraven-Reeuwijk;35278;28-07-2021;10-08-2021;69;195,6;1;2,8;0;0
755;Boekel;10959;28-07-2021;10-08-2021;44;401,5;0;0;0;0
1681;Borger-Odoorn;25598;28-07-2021;10-08-2021;15;58,6;0;0;0;0
147;Borne;23668;28-07-2021;10-08-2021;37;156,3;0;0;0;0
654;Borsele;22818;28-07-2021;10-08-2021;24;105,2;0;0;1;4,4
757;Boxtel;32973;28-07-2021;10-08-2021;57;172,9;1;3;0;0
758;Breda;184126;28-07-2021;10-08-2021;414;224,8;13;7,1;0;0
501;Brielle;17439;28-07-2021;10-08-2021;28;160,6;1;5,7;0;0
1876;Bronckhorst;36087;28-07-2021;10-08-2021;46;127,5;1;2,8;0;0
213;Brummen;20884;28-07-2021;10-08-2021;47;225,1;3;14,4;0;0
899;Brunssum;27670;28-07-2021;10-08-2021;59;213,2;4;14,5;0;0
312;Bunnik;15341;28-07-2021;10-08-2021;15;97,8;0;0;0;0
313;Bunschoten;22019;28-07-2021;10-08-2021;37;168;0;0;0;0
214;Buren;27009;28-07-2021;10-08-2021;46;170,3;1;3,7;0;0
502;Capelle aan den IJssel;67319;28-07-2021;10-08-2021;155;230,2;4;5,9;0;0
383;Castricum;36086;28-07-2021;10-08-2021;75;207,8;0;0;0;0
109;Coevorden;35317;28-07-2021;10-08-2021;37;104,8;0;0;0;0
1706;Cranendonck;21001;28-07-2021;10-08-2021;24;114,3;0;0;0;0
216;Culemborg;29121;28-07-2021;10-08-2021;58;199,2;2;6,9;0;0
148;Dalfsen;28901;28-07-2021;10-08-2021;57;197,2;0;0;0;0
1891;Dantumadiel;18943;28-07-2021;10-08-2021;32;168,9;0;0;0;0
310;De Bilt;43384;28-07-2021;10-08-2021;75;172,9;2;4,6;0;0
1940;De Fryske Marren;51778;28-07-2021;10-08-2021;109;210,5;3;5,8;0;0
736;De Ronde Venen;44720;28-07-2021;10-08-2021;87;194,5;3;6,7;0;0
1690;De Wolden;24374;28-07-2021;10-08-2021;22;90,3;0;0;0;0
503;Delft;103581;28-07-2021;10-08-2021;204;196,9;6;5,8;0;0
400;Den Helder;56582;28-07-2021;10-08-2021;90;159,1;0;0;0;0
762;Deurne;32437;28-07-2021;10-08-2021;85;262;0;0;0;0
150;Deventer;101236;28-07-2021;10-08-2021;184;181,8;3;3;0;0
384;Diemen;31334;28-07-2021;10-08-2021;106;338,3;3;9,6;0;0
1980;Dijk en Waard;86722;28-07-2021;10-08-2021;153;176,4;2;2,3;1;1,2
1774;Dinkelland;26606;28-07-2021;10-08-2021;59;221,8;0;0;0;0
221;Doesburg;11064;28-07-2021;10-08-2021;20;180,8;0;0;0;0
222;Doetinchem;58270;28-07-2021;10-08-2021;104;178,5;1;1,7;1;1,7
766;Dongen;26368;28-07-2021;10-08-2021;26;98,6;1;3,8;0;0
505;Dordrecht;119115;28-07-2021;10-08-2021;214;179,7;9;7,6;0;0
498;Drechterland;19838;28-07-2021;10-08-2021;21;105,9;0;0;0;0
1719;Drimmelen;27325;28-07-2021;10-08-2021;41;150;2;7,3;0;0
303;Dronten;42011;28-07-2021;10-08-2021;53;126,2;0;0;0;0
225;Druten;18991;28-07-2021;10-08-2021;38;200,1;1;5,3;0;0
226;Duiven;25066;28-07-2021;10-08-2021;48;191,5;0;0;1;4
1711;Echt-Susteren;31751;28-07-2021;10-08-2021;78;245,7;0;0;0;0
385;Edam-Volendam;36268;28-07-2021;10-08-2021;53;146,1;0;0;0;0
228;Ede;118530;28-07-2021;10-08-2021;230;194;6;5,1;2;1,7
317;Eemnes;9362;28-07-2021;10-08-2021;17;181,6;0;0;0;0
1979;Eemsdelta;45587;28-07-2021;10-08-2021;53;116,3;2;4,4;0;0
770;Eersel;19528;28-07-2021;10-08-2021;29;148,5;0;0;0;0
1903;Eijsden-Margraten;25900;28-07-2021;10-08-2021;60;231,7;1;3,9;0;0
772;Eindhoven;235691;28-07-2021;10-08-2021;441;187,1;6;2,5;1;0,4
230;Elburg;23429;28-07-2021;10-08-2021;32;136,6;0;0;0;0
114;Emmen;107024;28-07-2021;10-08-2021;87;81,3;2;1,9;0;0
388;Enkhuizen;18637;28-07-2021;10-08-2021;28;150,2;0;0;0;0
153;Enschede;159732;28-07-2021;10-08-2021;410;256,7;13;8,1;0;0
232;Epe;33198;28-07-2021;10-08-2021;56;168,7;1;3;0;0
233;Ermelo;27016;28-07-2021;10-08-2021;34;125,9;2;7,4;0;0
777;Etten-Leur;43869;28-07-2021;10-08-2021;75;171;2;4,6;0;0
779;Geertruidenberg;21770;28-07-2021;10-08-2021;20;91,9;0;0;0;0
1771;Geldrop-Mierlo;40066;28-07-2021;10-08-2021;84;209,7;1;2,5;0;0
1652;Gemert-Bakel;30760;28-07-2021;10-08-2021;63;204,8;0;0;0;0
907;Gennep;17035;28-07-2021;10-08-2021;30;176,1;1;5,9;1;5,9
784;Gilze en Rijen;26723;28-07-2021;10-08-2021;48;179,6;0;0;0;0
1924;Goeree-Overflakkee;50589;28-07-2021;10-08-2021;82;162,1;2;4;0;0
664;Goes;38594;28-07-2021;10-08-2021;50;129,6;1;2,6;0;0
785;Goirle;23952;28-07-2021;10-08-2021;34;142;0;0;0;0
1942;Gooise Meren;58524;28-07-2021;10-08-2021;94;160,6;1;1,7;0;0
512;Gorinchem;37410;28-07-2021;10-08-2021;64;171,1;1;2,7;1;2,7
513;Gouda;73681;28-07-2021;10-08-2021;165;223,9;6;8,1;0;0
14;Groningen;233273;28-07-2021;10-08-2021;446;191,2;9;3,9;0;0
1729;Gulpen-Wittem;14206;28-07-2021;10-08-2021;39;274,5;3;21,1;1;7
158;Haaksbergen;24229;28-07-2021;10-08-2021;22;90,8;0;0;0;0
392;Haarlem;162543;28-07-2021;10-08-2021;335;206,1;11;6,8;2;1,2
394;Haarlemmermeer;157789;28-07-2021;10-08-2021;420;266,2;5;3,2;1;0,6
1655;Halderberge;30430;28-07-2021;10-08-2021;38;124,9;1;3,3;0;0
160;Hardenberg;61357;28-07-2021;10-08-2021;78;127,1;1;1,6;0;0
243;Harderwijk;48726;28-07-2021;10-08-2021;79;162,1;3;6,2;0;0
523;Hardinxveld-Giessendam;18413;28-07-2021;10-08-2021;16;86,9;0;0;0;0
72;Harlingen;15807;28-07-2021;10-08-2021;19;120,2;1;6,3;2;12,7
244;Hattem;12228;28-07-2021;10-08-2021;26;212,6;0;0;0;0
396;Heemskerk;39191;28-07-2021;10-08-2021;48;122,5;1;2,6;0;0
397;Heemstede;27545;28-07-2021;10-08-2021;38;138;2;7,3;0;0
246;Heerde;18776;28-07-2021;10-08-2021;19;101,2;0;0;0;0
74;Heerenveen;50650;28-07-2021;10-08-2021;104;205,3;1;2;1;2
917;Heerlen;86936;28-07-2021;10-08-2021;225;258,8;4;4,6;2;2,3
1658;Heeze-Leende;16243;28-07-2021;10-08-2021;39;240,1;0;0;0;0
399;Heiloo;24144;28-07-2021;10-08-2021;45;186,4;1;4,1;0;0
163;Hellendoorn;35932;28-07-2021;10-08-2021;73;203,2;2;5,6;0;0
530;Hellevoetsluis;40312;28-07-2021;10-08-2021;95;235,7;5;12,4;1;2,5
794;Helmond;92627;28-07-2021;10-08-2021;201;217;4;4,3;0;0
531;Hendrik-Ido-Ambacht;31258;28-07-2021;10-08-2021;69;220,7;2;6,4;0;0
164;Hengelo;81049;28-07-2021;10-08-2021;205;252,9;7;8,6;0;0
1966;Het Hogeland;47834;28-07-2021;10-08-2021;134;280,1;0;0;0;0
252;Heumen;16569;28-07-2021;10-08-2021;28;169;0;0;0;0
797;Heusden;45005;28-07-2021;10-08-2021;70;155,5;1;2,2;0;0
534;Hillegom;22197;28-07-2021;10-08-2021;50;225,3;1;4,5;0;0
798;Hilvarenbeek;15698;28-07-2021;10-08-2021;23;146,5;0;0;0;0
402;Hilversum;91235;28-07-2021;10-08-2021;157;172,1;2;2,2;0;0
1963;Hoeksche Waard;88047;28-07-2021;10-08-2021;191;216,9;10;11,4;0;0
1735;Hof van Twente;35040;28-07-2021;10-08-2021;68;194,1;1;2,9;0;0
1911;Hollands Kroon;48583;28-07-2021;10-08-2021;86;177;2;4,1;0;0
118;Hoogeveen;55603;28-07-2021;10-08-2021;92;165,5;0;0;0;0
405;Hoorn;73619;28-07-2021;10-08-2021;130;176,6;7;9,5;0;0
1507;Horst aan de Maas;42487;28-07-2021;10-08-2021;65;153;1;2,4;0;0
321;Houten;50223;28-07-2021;10-08-2021;72;143,4;1;2;0;0
406;Huizen;41090;28-07-2021;10-08-2021;104;253,1;1;2,4;1;2,4
677;Hulst;27575;28-07-2021;10-08-2021;24;87;0;0;0;0
353;IJsselstein;33819;28-07-2021;10-08-2021;62;183,3;2;5,9;0;0
1884;Kaag en Braassem;27541;28-07-2021;10-08-2021;52;188,8;0;0;0;0
166;Kampen;54474;28-07-2021;10-08-2021;90;165,2;1;1,8;0;0
678;Kapelle;12882;28-07-2021;10-08-2021;20;155,3;0;0;0;0
537;Katwijk;65995;28-07-2021;10-08-2021;144;218,2;1;1,5;1;1,5
928;Kerkrade;45442;28-07-2021;10-08-2021;101;222,3;2;4,4;1;2,2
1598;Koggenland;22940;28-07-2021;10-08-2021;42;183,1;1;4,4;0;0
542;Krimpen aan den IJssel;29410;28-07-2021;10-08-2021;45;153;2;6,8;0;0
1931;Krimpenerwaard;56622;28-07-2021;10-08-2021;91;160,7;0;0;0;0
1659;Laarbeek;22805;28-07-2021;10-08-2021;29;127,2;0;0;0;0
1982;Land van Cuijk;90194;28-07-2021;10-08-2021;157;174,1;3;3,3;0;0
882;Landgraaf;37262;28-07-2021;10-08-2021;51;136,9;1;2,7;0;0
415;Landsmeer;11565;28-07-2021;10-08-2021;19;164,3;1;8,6;0;0
1621;Lansingerland;63363;28-07-2021;10-08-2021;130;205,2;7;11;0;0
417;Laren;11398;28-07-2021;10-08-2021;51;447,4;0;0;1;8,8
80;Leeuwarden;124481;28-07-2021;10-08-2021;220;176,7;2;1,6;0;0
546;Leiden;124093;28-07-2021;10-08-2021;269;216,8;4;3,2;3;2,4
547;Leiderdorp;27377;28-07-2021;10-08-2021;53;193,6;1;3,7;0;0
1916;Leidschendam-Voorburg;76433;28-07-2021;10-08-2021;161;210,6;3;3,9;0;0
995;Lelystad;79811;28-07-2021;10-08-2021;235;294,4;8;10;1;1,3
1640;Leudal;36045;28-07-2021;10-08-2021;54;149,8;3;8,3;0;0
327;Leusden;30544;28-07-2021;10-08-2021;49;160,4;0;0;0;0
1705;Lingewaard;46822;28-07-2021;10-08-2021;58;123,9;4;8,5;0;0
553;Lisse;22982;28-07-2021;10-08-2021;42;182,8;2;8,7;0;0
262;Lochem;33948;28-07-2021;10-08-2021;56;165;3;8,8;0;0
809;Loon op Zand;23504;28-07-2021;10-08-2021;47;200;0;0;0;0
331;Lopik;14456;28-07-2021;10-08-2021;40;276,7;0;0;0;0
168;Losser;22888;28-07-2021;10-08-2021;49;214,1;0;0;1;4,4
263;Maasdriel;25452;28-07-2021;10-08-2021;36;141,4;1;3,9;0;0
1641;Maasgouw;23947;28-07-2021;10-08-2021;34;142;0;0;0;0
1991;Maashorst;58108;28-07-2021;10-08-2021;130;223,7;0;0;0;0
556;Maassluis;33567;28-07-2021;10-08-2021;82;244,3;1;3;0;0
935;Maastricht;120227;28-07-2021;10-08-2021;307;255,4;6;5;2;1,7
420;Medemblik;45165;28-07-2021;10-08-2021;97;214,8;1;2,2;0;0
938;Meerssen;18661;28-07-2021;10-08-2021;41;219,7;2;10,7;1;5,4
1948;Meierijstad;81647;28-07-2021;10-08-2021;184;225,4;3;3,7;0;0
119;Meppel;34386;28-07-2021;10-08-2021;41;119,2;0;0;0;0
687;Middelburg;48964;28-07-2021;10-08-2021;112;228,7;0;0;1;2
1842;Midden-Delfland;19414;28-07-2021;10-08-2021;44;226,6;1;5,2;0;0
1731;Midden-Drenthe;33381;28-07-2021;10-08-2021;36;107,8;0;0;0;0
1952;Midden-Groningen;60726;28-07-2021;10-08-2021;79;130,1;0;0;0;0
1709;Moerdijk;37185;28-07-2021;10-08-2021;53;142,5;1;2,7;2;5,4
1978;Molenlanden;44130;28-07-2021;10-08-2021;60;136;0;0;0;0
1955;Montferland;36031;28-07-2021;10-08-2021;55;152,6;2;5,6;1;2,8
335;Montfoort;13896;28-07-2021;10-08-2021;25;179,9;0;0;0;0
944;Mook en Middelaar;7909;28-07-2021;10-08-2021;4;50,6;0;0;0;0
1740;Neder-Betuwe;24648;28-07-2021;10-08-2021;31;125,8;2;8,1;0;0
946;Nederweert;17171;28-07-2021;10-08-2021;30;174,7;1;5,8;0;0
356;Nieuwegein;63866;28-07-2021;10-08-2021;135;211,4;6;9,4;0;0
569;Nieuwkoop;29151;28-07-2021;10-08-2021;52;178,4;0;0;0;0
267;Nijkerk;43600;28-07-2021;10-08-2021;62;142,2;2;4,6;0;0
268;Nijmegen;177359;28-07-2021;10-08-2021;313;176,5;9;5,1;4;2,3
1930;Nissewaard;85440;28-07-2021;10-08-2021;229;268;6;7;0;0
1970;Noardeast-Fryslân;45481;28-07-2021;10-08-2021;84;184,7;0;0;0;0
1695;Noord-Beveland;7581;28-07-2021;10-08-2021;10;131,9;0;0;0;0
1699;Noordenveld;31214;28-07-2021;10-08-2021;42;134,6;0;0;0;0
171;Noordoostpolder;47583;28-07-2021;10-08-2021;60;126,1;4;8,4;0;0
575;Noordwijk;44062;28-07-2021;10-08-2021;99;224,7;3;6,8;0;0
820;Nuenen, Gerwen en Nederwetten;23702;28-07-2021;10-08-2021;32;135;0;0;0;0
302;Nunspeet;28021;28-07-2021;10-08-2021;36;128,5;1;3,6;0;0
579;Oegstgeest;25064;28-07-2021;10-08-2021;31;123,7;0;0;0;0
823;Oirschot;18842;28-07-2021;10-08-2021;22;116,8;0;0;0;0
824;Oisterwijk;32373;28-07-2021;10-08-2021;69;213,1;2;6,2;0;0
1895;Oldambt;38277;28-07-2021;10-08-2021;28;73,2;3;7,8;0;0
269;Oldebroek;23760;28-07-2021;10-08-2021;33;138,9;0;0;0;0
173;Oldenzaal;31701;28-07-2021;10-08-2021;77;242,9;0;0;0;0
1773;Olst-Wijhe;18361;28-07-2021;10-08-2021;23;125,3;1;5,4;0;0
175;Ommen;18295;28-07-2021;10-08-2021;37;202,2;0;0;0;0
1586;Oost Gelre;29574;28-07-2021;10-08-2021;70;236,7;1;3,4;0;0
826;Oosterhout;56206;28-07-2021;10-08-2021;158;281,1;3;5,3;0;0
85;Ooststellingwerf;25464;28-07-2021;10-08-2021;35;137,4;0;0;0;0
431;Oostzaan;9689;28-07-2021;10-08-2021;18;185,8;0;0;0;0
432;Opmeer;12009;28-07-2021;10-08-2021;23;191,5;1;8,3;0;0
86;Opsterland;29812;28-07-2021;10-08-2021;57;191,2;1;3,4;0;0
828;Oss;92526;28-07-2021;10-08-2021;159;171,8;2;2,2;0;0
1509;Oude IJsselstreek;39346;28-07-2021;10-08-2021;74;188,1;1;2,5;0;0
437;Ouder-Amstel;14125;28-07-2021;10-08-2021;44;311,5;2;14,2;0;0
589;Oudewater;10138;28-07-2021;10-08-2021;9;88,8;0;0;0;0
1734;Overbetuwe;48214;28-07-2021;10-08-2021;96;199,1;1;2,1;0;0
590;Papendrecht;32171;28-07-2021;10-08-2021;58;180,3;3;9,3;0;0
1894;Peel en Maas;43660;28-07-2021;10-08-2021;103;235,9;1;2,3;0;0
765;Pekela;12176;28-07-2021;10-08-2021;26;213,5;2;16,4;0;0
1926;Pijnacker-Nootdorp;55674;28-07-2021;10-08-2021;171;307,1;4;7,2;0;0
439;Purmerend;91793;28-07-2021;10-08-2021;220;239,7;3;3,3;2;2,2
273;Putten;24365;28-07-2021;10-08-2021;48;197;1;4,1;0;0
177;Raalte;37911;28-07-2021;10-08-2021;116;306;0;0;0;0
703;Reimerswaal;22896;28-07-2021;10-08-2021;44;192,2;0;0;0;0
274;Renkum;31417;28-07-2021;10-08-2021;56;178,2;1;3,2;1;3,2
339;Renswoude;5556;28-07-2021;10-08-2021;1;18;0;0;0;0
1667;Reusel-De Mierden;13127;28-07-2021;10-08-2021;20;152,4;1;7,6;0;0
275;Rheden;43525;28-07-2021;10-08-2021;56;128,7;0;0;1;2,3
340;Rhenen;20203;28-07-2021;10-08-2021;24;118,8;1;4,9;0;0
597;Ridderkerk;46671;28-07-2021;10-08-2021;124;265,7;6;12,9;0;0
1742;Rijssen-Holten;38204;28-07-2021;10-08-2021;57;149,2;3;7,9;0;0
603;Rijswijk;55220;28-07-2021;10-08-2021;125;226,4;3;5,4;0;0
1669;Roerdalen;20580;28-07-2021;10-08-2021;40;194,4;0;0;0;0
957;Roermond;58763;28-07-2021;10-08-2021;180;306,3;9;15,3;0;0
1674;Roosendaal;77200;28-07-2021;10-08-2021;112;145,1;0;0;0;0
599;Rotterdam;651631;28-07-2021;10-08-2021;1911;293,3;77;11,8;2;0,3
277;Rozendaal;1726;28-07-2021;10-08-2021;0;0;0;0;0;0
840;Rucphen;23080;28-07-2021;10-08-2021;23;99,7;2;8,7;0;0
441;Schagen;46532;28-07-2021;10-08-2021;92;197,7;1;2,1;1;2,1
279;Scherpenzeel;10128;28-07-2021;10-08-2021;10;98,7;0;0;0;0
606;Schiedam;79279;28-07-2021;10-08-2021;198;249,8;7;8,8;0;0
88;Schiermonnikoog;931;28-07-2021;10-08-2021;0;0;0;0;0;0
1676;Schouwen-Duiveland;34065;28-07-2021;10-08-2021;111;325,8;4;11,7;0;0
965;Simpelveld;10477;28-07-2021;10-08-2021;25;238,6;0;0;0;0
845;Sint-Michielsgestel;29498;28-07-2021;10-08-2021;54;183,1;2;6,8;0;0
1883;Sittard-Geleen;91743;28-07-2021;10-08-2021;228;248,5;4;4,4;0;0
610;Sliedrecht;25597;28-07-2021;10-08-2021;47;183,6;0;0;0;0
1714;Sluis;23166;28-07-2021;10-08-2021;16;69,1;0;0;0;0
90;Smallingerland;56040;28-07-2021;10-08-2021;79;141;5;8,9;0;0
342;Soest;46906;28-07-2021;10-08-2021;51;108,7;4;8,5;0;0
847;Someren;19428;28-07-2021;10-08-2021;46;236,8;2;10,3;0;0
848;Son en Breugel;17552;28-07-2021;10-08-2021;33;188;2;11,4;0;0
37;Stadskanaal;31754;28-07-2021;10-08-2021;47;148;1;3,1;1;3,1
180;Staphorst;17261;28-07-2021;10-08-2021;19;110,1;0;0;0;0
532;Stede Broec;21743;28-07-2021;10-08-2021;27;124,2;0;0;0;0
851;Steenbergen;24310;28-07-2021;10-08-2021;24;98,7;2;8,2;0;0
1708;Steenwijkerland;44341;28-07-2021;10-08-2021;62;139,8;0;0;0;0
971;Stein;24875;28-07-2021;10-08-2021;68;273,4;0;0;0;0
1904;Stichtse Vecht;65108;28-07-2021;10-08-2021;142;218,1;3;4,6;0;0
1900;Súdwest-Fryslân;89999;28-07-2021;10-08-2021;154;171,1;4;4,4;1;1,1
715;Terneuzen;54463;28-07-2021;10-08-2021;84;154,2;2;3,7;0;0
93;Terschelling;4870;28-07-2021;10-08-2021;9;184,8;1;20,5;0;0
448;Texel;13656;28-07-2021;10-08-2021;13;95,2;0;0;0;0
1525;Teylingen;37791;28-07-2021;10-08-2021;56;148,2;0;0;0;0
716;Tholen;26085;28-07-2021;10-08-2021;122;467,7;6;23;0;0
281;Tiel;41920;28-07-2021;10-08-2021;72;171,8;2;4,8;0;0
855;Tilburg;221947;28-07-2021;10-08-2021;542;244,2;14;6,3;0;0
183;Tubbergen;21315;28-07-2021;10-08-2021;44;206,4;2;9,4;0;0
1700;Twenterand;33699;28-07-2021;10-08-2021;45;133,5;3;8,9;1;3
1730;Tynaarlo;33978;28-07-2021;10-08-2021;42;123,6;1;2,9;0;0
737;Tytsjerksteradiel;32060;28-07-2021;10-08-2021;70;218,3;0;0;0;0
450;Uitgeest;13632;28-07-2021;10-08-2021;30;220,1;1;7,3;0;0
451;Uithoorn;30206;28-07-2021;10-08-2021;72;238,4;1;3,3;0;0
184;Urk;21227;28-07-2021;10-08-2021;13;61,2;2;9,4;0;0
