emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
1734;Overbetuwe;47906;30-12-2020;12-01-2021;265;553,2;9;18,8;1;2,1
590;Papendrecht;32136;30-12-2020;12-01-2021;150;466,8;4;12,4;1;3,1
1894;Peel en Maas;43425;30-12-2020;12-01-2021;210;483,6;2;4,6;3;6,9
765;Pekela;12196;30-12-2020;12-01-2021;86;705,1;5;41;1;8,2
1926;Pijnacker-Nootdorp;55308;30-12-2020;12-01-2021;252;455,6;4;7,2;2;3,6
439;Purmerend;81249;30-12-2020;12-01-2021;597;734,8;32;39,4;3;3,7
273;Putten;24112;30-12-2020;12-01-2021;260;1078,3;6;24,9;6;24,9
177;Raalte;37712;30-12-2020;12-01-2021;294;779,6;2;5,3;1;2,7
703;Reimerswaal;22730;30-12-2020;12-01-2021;266;1170,3;6;26,4;1;4,4
274;Renkum;31419;30-12-2020;12-01-2021;143;455,1;2;6,4;1;3,2
339;Renswoude;5444;30-12-2020;12-01-2021;44;808,2;1;18,4;0;0
1667;Reusel-De Mierden;13112;30-12-2020;12-01-2021;102;777,9;2;15,3;0;0
275;Rheden;43761;30-12-2020;12-01-2021;326;745;9;20,6;6;13,7
340;Rhenen;20119;30-12-2020;12-01-2021;187;929,5;5;24,9;5;24,9
597;Ridderkerk;46189;30-12-2020;12-01-2021;236;510,9;13;28,1;2;4,3
1742;Rijssen-Holten;38177;30-12-2020;12-01-2021;469;1228,5;13;34,1;6;15,7
603;Rijswijk;54450;30-12-2020;12-01-2021;227;416,9;9;16,5;2;3,7
1669;Roerdalen;20574;30-12-2020;12-01-2021;122;593;4;19,4;4;19,4
957;Roermond;58260;30-12-2020;12-01-2021;362;621,4;10;17,2;3;5,1
1674;Roosendaal;77251;30-12-2020;12-01-2021;250;323,6;15;19,4;2;2,6
599;Rotterdam;651157;30-12-2020;12-01-2021;2489;382,2;135;20,7;25;3,8
277;Rozendaal;1704;30-12-2020;12-01-2021;6;352,1;1;58,7;0;0
840;Rucphen;22878;30-12-2020;12-01-2021;121;528,9;11;48,1;0;0
441;Schagen;46483;30-12-2020;12-01-2021;358;770,2;14;30,1;5;10,8
279;Scherpenzeel;9880;30-12-2020;12-01-2021;54;546,6;5;50,6;1;10,1
606;Schiedam;78730;30-12-2020;12-01-2021;292;370,9;12;15,2;4;5,1
88;Schiermonnikoog;947;30-12-2020;12-01-2021;0;0;0;0;0;0
1676;Schouwen-Duiveland;33839;30-12-2020;12-01-2021;98;289,6;5;14,8;2;5,9
965;Simpelveld;10555;30-12-2020;12-01-2021;89;843,2;4;37,9;0;0
1702;Sint Anthonis;11664;30-12-2020;12-01-2021;95;814,5;1;8,6;0;0
845;Sint-Michielsgestel;29208;30-12-2020;12-01-2021;188;643,7;6;20,5;0;0
1883;Sittard-Geleen;92429;30-12-2020;12-01-2021;580;627,5;15;16,2;8;8,7
610;Sliedrecht;25220;30-12-2020;12-01-2021;257;1019;19;75,3;5;19,8
1714;Sluis;23210;30-12-2020;12-01-2021;115;495,5;1;4,3;2;8,6
90;Smallingerland;56150;30-12-2020;12-01-2021;282;502,2;8;14,2;1;1,8
342;Soest;46606;30-12-2020;12-01-2021;246;527,8;11;23,6;5;10,7
847;Someren;19368;30-12-2020;12-01-2021;185;955,2;8;41,3;1;5,2
848;Son en Breugel;17322;30-12-2020;12-01-2021;66;381;3;17,3;2;11,5
37;Stadskanaal;31686;30-12-2020;12-01-2021;179;564,9;3;9,5;1;3,2
180;Staphorst;17145;30-12-2020;12-01-2021;284;1656,5;6;35;3;17,5
532;Stede Broec;21726;30-12-2020;12-01-2021;258;1187,5;14;64,4;4;18,4
851;Steenbergen;24416;30-12-2020;12-01-2021;96;393,2;5;20,5;0;0
1708;Steenwijkerland;44126;30-12-2020;12-01-2021;269;609,6;9;20,4;1;2,3
971;Stein;25007;30-12-2020;12-01-2021;135;539,8;1;4;1;4
1904;Stichtse Vecht;64931;30-12-2020;12-01-2021;354;545,2;12;18,5;6;9,2
1900;Súdwest-Fryslân;89987;30-12-2020;12-01-2021;575;639;12;13,3;9;10
715;Terneuzen;54426;30-12-2020;12-01-2021;253;464,9;10;18,4;7;12,9
93;Terschelling;4888;30-12-2020;12-01-2021;57;1166,1;1;20,5;0;0
448;Texel;13575;30-12-2020;12-01-2021;46;338,9;0;0;0;0
1525;Teylingen;37440;30-12-2020;12-01-2021;201;536,9;8;21,4;2;5,3
716;Tholen;25757;30-12-2020;12-01-2021;133;516,4;1;3,9;0;0
281;Tiel;42159;30-12-2020;12-01-2021;245;581,1;11;26,1;4;9,5
855;Tilburg;221243;30-12-2020;12-01-2021;1110;501,7;38;17,2;14;6,3
183;Tubbergen;21275;30-12-2020;12-01-2021;268;1259,7;5;23,5;2;9,4
1700;Twenterand;33743;30-12-2020;12-01-2021;447;1324,7;21;62,2;10;29,6
1730;Tynaarlo;33887;30-12-2020;12-01-2021;151;445,6;4;11,8;4;11,8
737;Tytsjerksteradiel;32052;30-12-2020;12-01-2021;223;695,7;6;18,7;1;3,1
856;Uden;42119;30-12-2020;12-01-2021;217;515,2;4;9,5;3;7,1
450;Uitgeest;13666;30-12-2020;12-01-2021;94;687,8;1;7,3;1;7,3
451;Uithoorn;29478;30-12-2020;12-01-2021;117;396,9;3;10,2;5;17
184;Urk;21031;30-12-2020;12-01-2021;156;741,8;5;23,8;0;0
344;Utrecht;357597;30-12-2020;12-01-2021;1462;408,8;60;16,8;8;2,2
1581;Utrechtse Heuvelrug;49580;30-12-2020;12-01-2021;257;518,4;7;14,1;5;10,1
981;Vaals;10105;30-12-2020;12-01-2021;84;831,3;3;29,7;1;9,9
994;Valkenburg aan de Geul;16367;30-12-2020;12-01-2021;54;329,9;3;18,3;0;0
858;Valkenswaard;31193;30-12-2020;12-01-2021;245;785,4;12;38,5;0;0
47;Veendam;27384;30-12-2020;12-01-2021;222;810,7;1;3,7;2;7,3
345;Veenendaal;66493;30-12-2020;12-01-2021;499;750,5;15;22,6;11;16,5
717;Veere;21880;30-12-2020;12-01-2021;94;429,6;2;9,1;0;0
861;Veldhoven;45466;30-12-2020;12-01-2021;292;642,2;12;26,4;3;6,6
453;Velsen;68648;30-12-2020;12-01-2021;376;547,7;10;14,6;2;2,9
983;Venlo;101802;30-12-2020;12-01-2021;781;767,2;1;1;6;5,9
984;Venray;43614;30-12-2020;12-01-2021;444;1018;5;11,5;1;2,3
1961;Vijfheerenlanden;56811;30-12-2020;12-01-2021;350;616,1;12;21,1;0;0
622;Vlaardingen;73397;30-12-2020;12-01-2021;277;377,4;15;20,4;7;9,5
96;Vlieland;1155;30-12-2020;12-01-2021;6;519,5;0;0;0;0
718;Vlissingen;44360;30-12-2020;12-01-2021;265;597,4;8;18;1;2,3
986;Voerendaal;12475;30-12-2020;12-01-2021;95;761,5;1;8;1;8
626;Voorschoten;25596;30-12-2020;12-01-2021;98;382,9;3;11,7;3;11,7
285;Voorst;24552;30-12-2020;12-01-2021;166;676,1;4;16,3;2;8,1
865;Vught;31420;30-12-2020;12-01-2021;169;537,9;5;15,9;3;9,5
1949;Waadhoeke;46090;30-12-2020;12-01-2021;199;431,8;5;10,8;3;6,5
866;Waalre;17456;30-12-2020;12-01-2021;78;446,8;6;34,4;0;0
867;Waalwijk;48637;30-12-2020;12-01-2021;263;540,7;7;14,4;6;12,3
627;Waddinxveen;29291;30-12-2020;12-01-2021;170;580,4;3;10,2;0;0
289;Wageningen;39664;30-12-2020;12-01-2021;208;524,4;9;22,7;1;2,5
629;Wassenaar;26305;30-12-2020;12-01-2021;131;498;5;19;3;11,4
852;Waterland;17424;30-12-2020;12-01-2021;111;637,1;3;17,2;0;0
988;Weert;50105;30-12-2020;12-01-2021;554;1105,7;12;23,9;17;33,9
457;Weesp;19738;30-12-2020;12-01-2021;79;400,2;2;10,1;0;0
1960;West Betuwe;51128;30-12-2020;12-01-2021;317;620;10;19,6;0;0
668;West Maas en Waal;19324;30-12-2020;12-01-2021;179;926,3;3;15,5;0;0
1969;Westerkwartier;63329;30-12-2020;12-01-2021;229;361,6;8;12,6;2;3,2
1701;Westerveld;19460;30-12-2020;12-01-2021;55;282,6;0;0;0;0
293;Westervoort;14971;30-12-2020;12-01-2021;67;447,5;1;6,7;1;6,7
1950;Westerwolde;25733;30-12-2020;12-01-2021;227;882,1;4;15,5;3;11,7
1783;Westland;110375;30-12-2020;12-01-2021;828;750,2;28;25,4;4;3,6
98;Weststellingwerf;25914;30-12-2020;12-01-2021;84;324,1;2;7,7;0;0
614;Westvoorne;14731;30-12-2020;12-01-2021;55;373,4;6;40,7;5;33,9
189;Wierden;24446;30-12-2020;12-01-2021;210;859;5;20,5;4;16,4
296;Wijchen;41110;30-12-2020;12-01-2021;257;625,2;9;21,9;8;19,5
1696;Wijdemeren;24358;30-12-2020;12-01-2021;146;599,4;5;20,5;1;4,1
352;Wijk bij Duurstede;23914;30-12-2020;12-01-2021;126;526,9;6;25,1;0;0
294;Winterswijk;28854;30-12-2020;12-01-2021;168;582,2;3;10,4;1;3,5
873;Woensdrecht;21876;30-12-2020;12-01-2021;94;429,7;4;18,3;0;0
632;Woerden;52299;30-12-2020;12-01-2021;282;539,2;11;21;3;5,7
880;Wormerland;16270;30-12-2020;12-01-2021;65;399,5;4;24,6;0;0
351;Woudenberg;13362;30-12-2020;12-01-2021;122;913;4;29,9;2;15
479;Zaanstad;156794;30-12-2020;12-01-2021;814;519,2;22;14;9;5,7
297;Zaltbommel;28881;30-12-2020;12-01-2021;198;685,6;7;24,2;3;10,4
473;Zandvoort;17116;30-12-2020;12-01-2021;62;362,2;2;11,7;13;76
50;Zeewolde;22653;30-12-2020;12-01-2021;159;701,9;6;26,5;0;0
355;Zeist;64905;30-12-2020;12-01-2021;286;440,6;8;12,3;6;9,2
299;Zevenaar;43750;30-12-2020;12-01-2021;269;614,9;13;29,7;4;9,1
637;Zoetermeer;125285;30-12-2020;12-01-2021;526;419,8;18;14,4;10;8
638;Zoeterwoude;8605;30-12-2020;12-01-2021;35;406,7;1;11,6;0;0
1892;Zuidplas;43885;30-12-2020;12-01-2021;321;731,5;14;31,9;6;13,7
879;Zundert;21829;30-12-2020;12-01-2021;78;357,3;1;4,6;1;4,6
301;Zutphen;47934;30-12-2020;12-01-2021;171;356,7;4;8,3;0;0
1896;Zwartewaterland;22685;30-12-2020;12-01-2021;140;617,1;2;8,8;1;4,4
642;Zwijndrecht;44737;30-12-2020;12-01-2021;245;547,6;8;17,9;8;17,9
193;Zwolle;128840;30-12-2020;12-01-2021;474;367,9;10;7,8;7;5,4
518;'s-Gravenhage;545838;16-12-2020;29-12-2020;3250;595,4;105;19,2;28;5,1
796;'s-Hertogenbosch;155111;16-12-2020;29-12-2020;1289;831;29;18,7;9;5,8
1680;Aa en Hunze;25445;16-12-2020;29-12-2020;139;546,3;1;3,9;0;0
358;Aalsmeer;31859;16-12-2020;29-12-2020;238;747;2;6,3;0;0
197;Aalten;27121;16-12-2020;29-12-2020;283;1043,5;10;36,9;2;7,4
59;Achtkarspelen;27843;16-12-2020;29-12-2020;191;686;7;25,1;0;0
482;Alblasserdam;20165;16-12-2020;29-12-2020;212;1051,3;12;59,5;2;9,9
613;Albrandswaard;25590;16-12-2020;29-12-2020;217;848;4;15,6;0;0
361;Alkmaar;109436;16-12-2020;29-12-2020;860;785,8;29;26,5;4;3,7
141;Almelo;73107;16-12-2020;29-12-2020;766;1047,8;29;39,7;7;9,6
34;Almere;211893;16-12-2020;29-12-2020;2314;1092,1;17;8;1;0,5
484;Alphen aan den Rijn;111897;16-12-2020;29-12-2020;1076;961,6;25;22,3;8;7,1
1723;Alphen-Chaam;10203;16-12-2020;29-12-2020;58;568,5;2;19,6;0;0
1959;Altena;55967;16-12-2020;29-12-2020;795;1420,5;27;48,2;9;16,1
60;Ameland;3716;16-12-2020;29-12-2020;49;1318,6;3;80,7;0;0
307;Amersfoort;157276;16-12-2020;29-12-2020;1504;956,3;46;29,2;14;8,9
362;Amstelveen;91675;16-12-2020;29-12-2020;488;532,3;11;12;4;4,4
363;Amsterdam;872757;16-12-2020;29-12-2020;5692;652,2;192;22;48;5,5
200;Apeldoorn;163818;16-12-2020;29-12-2020;1324;808,2;40;24,4;25;15,3
202;Arnhem;161348;16-12-2020;29-12-2020;1347;834,8;48;29,7;7;4,3
106;Assen;68599;16-12-2020;29-12-2020;274;399,4;11;16;0;0
743;Asten;16721;16-12-2020;29-12-2020;154;921;2;12;0;0
744;Baarle-Nassau;6859;16-12-2020;29-12-2020;16;233,3;0;0;0;0
308;Baarn;24868;16-12-2020;29-12-2020;255;1025,4;3;12,1;3;12,1
489;Barendrecht;48714;16-12-2020;29-12-2020;358;734,9;12;24,6;1;2,1
203;Barneveld;59082;16-12-2020;29-12-2020;1306;2210,5;15;25,4;5;8,5
888;Beek;15865;16-12-2020;29-12-2020;133;838,3;6;37,8;2;12,6
1954;Beekdaelen;35938;16-12-2020;29-12-2020;331;921;6;16,7;5;13,9
370;Beemster;10022;16-12-2020;29-12-2020;64;638,6;2;20;0;0
889;Beesel;13482;16-12-2020;29-12-2020;143;1060,7;0;0;0;0
1945;Berg en Dal;34992;16-12-2020;29-12-2020;177;505,8;7;20;0;0
1724;Bergeijk;18635;16-12-2020;29-12-2020;223;1196,7;4;21,5;0;0
893;Bergen (L.);13085;16-12-2020;29-12-2020;215;1643,1;4;30,6;2;15,3
373;Bergen (NH.);29839;16-12-2020;29-12-2020;228;764,1;5;16,8;0;0
748;Bergen op Zoom;67496;16-12-2020;29-12-2020;290;429,7;18;26,7;2;3
1859;Berkelland;43747;16-12-2020;29-12-2020;378;864,1;2;4,6;4;9,1
1721;Bernheze;31240;16-12-2020;29-12-2020;213;681,8;2;6,4;1;3,2
753;Best;29988;16-12-2020;29-12-2020;355;1183,8;11;36,7;5;16,7
209;Beuningen;25890;16-12-2020;29-12-2020;194;749,3;6;23,2;3;11,6
375;Beverwijk;41626;16-12-2020;29-12-2020;288;691,9;3;7,2;0;0
1728;Bladel;20390;16-12-2020;29-12-2020;196;961,3;7;34,3;2;9,8
376;Blaricum;11540;16-12-2020;29-12-2020;92;797,2;1;8,7;2;17,3
377;Bloemendaal;23571;16-12-2020;29-12-2020;157;666,1;0;0;0;0
1901;Bodegraven-Reeuwijk;34872;16-12-2020;29-12-2020;414;1187,2;10;28,7;3;8,6
755;Boekel;10785;16-12-2020;29-12-2020;115;1066,3;1;9,3;1;9,3
1681;Borger-Odoorn;25559;16-12-2020;29-12-2020;164;641,7;7;27,4;2;7,8
147;Borne;23312;16-12-2020;29-12-2020;361;1548,6;9;38,6;7;30
654;Borsele;22739;16-12-2020;29-12-2020;154;677,3;5;22;1;4,4
756;Boxmeer;29365;16-12-2020;29-12-2020;441;1501,8;10;34,1;1;3,4
757;Boxtel;32970;16-12-2020;29-12-2020;302;916;17;51,6;4;12,1
758;Breda;184069;16-12-2020;29-12-2020;1246;676,9;36;19,6;11;6
501;Brielle;17271;16-12-2020;29-12-2020;107;619,5;6;34,7;3;17,4
1876;Bronckhorst;36055;16-12-2020;29-12-2020;302;837,6;4;11,1;3;8,3
213;Brummen;20726;16-12-2020;29-12-2020;203;979,4;11;53,1;3;14,5
899;Brunssum;27821;16-12-2020;29-12-2020;304;1092,7;6;21,6;5;18
312;Bunnik;15191;16-12-2020;29-12-2020;109;717,5;4;26,3;0;0
313;Bunschoten;21866;16-12-2020;29-12-2020;591;2702,8;9;41,2;13;59,5
214;Buren;26749;16-12-2020;29-12-2020;280;1046,8;13;48,6;1;3,7
502;Capelle aan den IJssel;67122;16-12-2020;29-12-2020;520;774,7;17;25,3;2;3
383;Castricum;35986;16-12-2020;29-12-2020;280;778,1;4;11,1;1;2,8
109;Coevorden;35297;16-12-2020;29-12-2020;316;895,3;7;19,8;0;0
1706;Cranendonck;21138;16-12-2020;29-12-2020;223;1055;5;23,7;2;9,5
1684;Cuijk;25130;16-12-2020;29-12-2020;219;871,5;1;4;2;8
216;Culemborg;28955;16-12-2020;29-12-2020;204;704,5;6;20,7;1;3,5
148;Dalfsen;28587;16-12-2020;29-12-2020;215;752,1;7;24,5;4;14
1891;Dantumadiel;18922;16-12-2020;29-12-2020;151;798;2;10,6;4;21,1
310;De Bilt;43137;16-12-2020;29-12-2020;309;716,3;4;9,3;17;39,4
1940;De Fryske Marren;51564;16-12-2020;29-12-2020;242;469,3;6;11,6;0;0
736;De Ronde Venen;44456;16-12-2020;29-12-2020;328;737,8;9;20,2;5;11,2
1690;De Wolden;24330;16-12-2020;29-12-2020;208;854,9;2;8,2;3;12,3
503;Delft;103595;16-12-2020;29-12-2020;611;589,8;17;16,4;5;4,8
400;Den Helder;56296;16-12-2020;29-12-2020;566;1005,4;18;32;1;1,8
762;Deurne;32471;16-12-2020;29-12-2020;248;763,8;9;27,7;2;6,2
150;Deventer;100719;16-12-2020;29-12-2020;864;857,8;24;23,8;11;10,9
384;Diemen;30780;16-12-2020;29-12-2020;242;786,2;11;35,7;4;13
1774;Dinkelland;26461;16-12-2020;29-12-2020;328;1239,6;6;22,7;2;7,6
221;Doesburg;11077;16-12-2020;29-12-2020;70;631,9;1;9;0;0
222;Doetinchem;58001;16-12-2020;29-12-2020;464;800;8;13,8;3;5,2
766;Dongen;26222;16-12-2020;29-12-2020;264;1006,8;10;38,1;1;3,8
505;Dordrecht;119284;16-12-2020;29-12-2020;967;810,7;37;31;5;4,2
498;Drechterland;19719;16-12-2020;29-12-2020;262;1328,7;7;35,5;0;0
1719;Drimmelen;27272;16-12-2020;29-12-2020;238;872,7;8;29,3;2;7,3
303;Dronten;41555;16-12-2020;29-12-2020;526;1265,8;15;36,1;3;7,2
225;Druten;18926;16-12-2020;29-12-2020;209;1104,3;5;26,4;1;5,3
226;Duiven;25126;16-12-2020;29-12-2020;244;971,1;9;35,8;0;0
1711;Echt-Susteren;31610;16-12-2020;29-12-2020;336;1063;5;15,8;1;3,2
385;Edam-Volendam;36197;16-12-2020;29-12-2020;167;461,4;8;22,1;1;2,8
228;Ede;117165;16-12-2020;29-12-2020;1668;1423,6;20;17,1;5;4,3
317;Eemnes;9247;16-12-2020;29-12-2020;122;1319,3;1;10,8;0;0
1979;Eemsdelta;45857;16-12-2020;29-12-2020;367;800,3;15;32,7;3;6,5
770;Eersel;19313;16-12-2020;29-12-2020;171;885,4;5;25,9;0;0
1903;Eijsden-Margraten;25768;16-12-2020;29-12-2020;193;749;2;7,8;0;0
772;Eindhoven;234394;16-12-2020;29-12-2020;1525;650,6;65;27,7;22;9,4
230;Elburg;23161;16-12-2020;29-12-2020;235;1014,6;8;34,5;1;4,3
114;Emmen;107048;16-12-2020;29-12-2020;804;751,1;16;14,9;3;2,8
388;Enkhuizen;18591;16-12-2020;29-12-2020;297;1597,5;17;91,4;2;10,8
153;Enschede;159640;16-12-2020;29-12-2020;1364;854,4;53;33,2;19;11,9
232;Epe;33178;16-12-2020;29-12-2020;312;940,4;11;33,2;2;6
233;Ermelo;27008;16-12-2020;29-12-2020;457;1692,1;11;40,7;2;7,4
777;Etten-Leur;43878;16-12-2020;29-12-2020;342;779,4;8;18,2;0;0
779;Geertruidenberg;21544;16-12-2020;29-12-2020;212;984;2;9,3;5;23,2
1771;Geldrop-Mierlo;39726;16-12-2020;29-12-2020;385;969,1;18;45,3;2;5
1652;Gemert-Bakel;30723;16-12-2020;29-12-2020;261;849,5;4;13;1;3,3
907;Gennep;16921;16-12-2020;29-12-2020;247;1459,7;8;47,3;1;5,9
784;Gilze en Rijen;26431;16-12-2020;29-12-2020;204;771,8;5;18,9;0;0
1924;Goeree-Overflakkee;50049;16-12-2020;29-12-2020;342;683,3;12;24;4;8
664;Goes;38082;16-12-2020;29-12-2020;150;393,9;3;7,9;1;2,6
785;Goirle;23904;16-12-2020;29-12-2020;183;765,6;8;33,5;0;0
1942;Gooise Meren;58055;16-12-2020;29-12-2020;468;806,1;6;10,3;0;0
512;Gorinchem;37022;16-12-2020;29-12-2020;376;1015,6;7;18,9;0;0
513;Gouda;73427;16-12-2020;29-12-2020;523;712,3;16;21,8;23;31,3
786;Grave;12436;16-12-2020;29-12-2020;149;1198,1;2;16,1;0;0
14;Groningen;232874;16-12-2020;29-12-2020;1009;433,3;24;10,3;6;2,6
1729;Gulpen-Wittem;14171;16-12-2020;29-12-2020;127;896,2;4;28,2;0;0
158;Haaksbergen;24311;16-12-2020;29-12-2020;381;1567,2;7;28,8;2;8,2
392;Haarlem;162902;16-12-2020;29-12-2020;1223;750,8;20;12,3;6;3,7
394;Haarlemmermeer;156002;16-12-2020;29-12-2020;1248;800;32;20,5;20;12,8
1655;Halderberge;30284;16-12-2020;29-12-2020;205;676,9;8;26,4;0;0
160;Hardenberg;60948;16-12-2020;29-12-2020;765;1255,2;21;34,5;3;4,9
243;Harderwijk;48414;16-12-2020;29-12-2020;549;1134;25;51,6;3;6,2
523;Hardinxveld-Giessendam;18295;16-12-2020;29-12-2020;259;1415,7;6;32,8;0;0
72;Harlingen;15722;16-12-2020;29-12-2020;41;260,8;2;12,7;0;0
244;Hattem;12209;16-12-2020;29-12-2020;96;786,3;0;0;0;0
396;Heemskerk;39182;16-12-2020;29-12-2020;299;763,1;6;15,3;0;0
397;Heemstede;27234;16-12-2020;29-12-2020;175;642,6;3;11;1;3,7
246;Heerde;18589;16-12-2020;29-12-2020;124;667,1;4;21,5;0;0
74;Heerenveen;50493;16-12-2020;29-12-2020;199;394,1;5;9,9;0;0
398;Heerhugowaard;57587;16-12-2020;29-12-2020;496;861,3;7;12,2;4;6,9
917;Heerlen;87086;16-12-2020;29-12-2020;739;848,6;21;24,1;9;10,3
1658;Heeze-Leende;16152;16-12-2020;29-12-2020;146;903,9;3;18,6;0;0
399;Heiloo;23968;16-12-2020;29-12-2020;197;821,9;3;12,5;0;0
163;Hellendoorn;35916;16-12-2020;29-12-2020;581;1617,7;11;30,6;4;11,1
530;Hellevoetsluis;40142;16-12-2020;29-12-2020;225;560,5;6;14,9;6;14,9
794;Helmond;92423;16-12-2020;29-12-2020;670;724,9;20;21,6;1;1,1
531;Hendrik-Ido-Ambacht;31202;16-12-2020;29-12-2020;241;772,4;6;19,2;4;12,8
164;Hengelo (O.);81140;16-12-2020;29-12-2020;910;1121,5;19;23,4;7;8,6
1966;Het Hogeland;47801;16-12-2020;29-12-2020;429;897,5;6;12,6;8;16,7
252;Heumen;16454;16-12-2020;29-12-2020;146;887,3;5;30,4;1;6,1
797;Heusden;44692;16-12-2020;29-12-2020;373;834,6;16;35,8;2;4,5
534;Hillegom;22209;16-12-2020;29-12-2020;169;761;3;13,5;1;4,5
798;Hilvarenbeek;15518;16-12-2020;29-12-2020;189;1217,9;4;25,8;2;12,9
402;Hilversum;90831;16-12-2020;29-12-2020;602;662,8;3;3,3;11;12,1
1963;Hoeksche Waard;87401;16-12-2020;29-12-2020;579;662,5;19;21,7;3;3,4
1735;Hof van Twente;35017;16-12-2020;29-12-2020;388;1108;7;20;4;11,4
1911;Hollands Kroon;48432;16-12-2020;29-12-2020;509;1051;16;33;1;2,1
118;Hoogeveen;55699;16-12-2020;29-12-2020;707;1269,3;25;44,9;5;9
405;Hoorn;73261;16-12-2020;29-12-2020;771;1052,4;17;23,2;4;5,5
1507;Horst aan de Maas;42429;16-12-2020;29-12-2020;614;1447,1;2;4,7;12;28,3
321;Houten;50146;16-12-2020;29-12-2020;375;747,8;7;14;1;2
406;Huizen;41273;16-12-2020;29-12-2020;473;1146;4;9,7;12;29,1
677;Hulst;27556;16-12-2020;29-12-2020;108;391,9;3;10,9;0;0
353;IJsselstein;34109;16-12-2020;29-12-2020;195;571,7;10;29,3;0;0
1884;Kaag en Braassem;27297;16-12-2020;29-12-2020;231;846,2;6;22;1;3,7
166;Kampen;54319;16-12-2020;29-12-2020;407;749,3;6;11;1;1,8
678;Kapelle;12695;16-12-2020;29-12-2020;143;1126,4;0;0;2;15,8
537;Katwijk;65753;16-12-2020;29-12-2020;882;1341,4;22;33,5;3;4,6
928;Kerkrade;45749;16-12-2020;29-12-2020;366;800;13;28,4;2;4,4
1598;Koggenland;22749;16-12-2020;29-12-2020;184;808,8;4;17,6;0;0
542;Krimpen aan den IJssel;29526;16-12-2020;29-12-2020;344;1165,1;11;37,3;8;27,1
1931;Krimpenerwaard;56319;16-12-2020;29-12-2020;475;843,4;15;26,6;3;5,3
1659;Laarbeek;22523;16-12-2020;29-12-2020;192;852,5;9;40;2;8,9
1685;Landerd;15730;16-12-2020;29-12-2020;165;1049;1;6,4;0;0
882;Landgraaf;37445;16-12-2020;29-12-2020;400;1068,2;10;26,7;7;18,7
415;Landsmeer;11491;16-12-2020;29-12-2020;78;678,8;5;43,5;1;8,7
416;Langedijk;28163;16-12-2020;29-12-2020;274;972,9;5;17,8;0;0
1621;Lansingerland;62384;16-12-2020;29-12-2020;561;899,3;10;16;1;1,6
417;Laren;11280;16-12-2020;29-12-2020;126;1117;1;8,9;7;62,1
80;Leeuwarden;124084;16-12-2020;29-12-2020;610;491,6;16;12,9;6;4,8
546;Leiden;125099;16-12-2020;29-12-2020;781;624,3;17;13,6;2;1,6
547;Leiderdorp;27056;16-12-2020;29-12-2020;174;643,1;7;25,9;6;22,2
1916;Leidschendam-Voorburg;76534;16-12-2020;29-12-2020;590;770,9;15;19,6;4;5,2
995;Lelystad;78598;16-12-2020;29-12-2020;636;809,2;25;31,8;0;0
1640;Leudal;35879;16-12-2020;29-12-2020;415;1156,7;10;27,9;0;0
327;Leusden;30401;16-12-2020;29-12-2020;272;894,7;8;26,3;5;16,4
1705;Lingewaard;46601;16-12-2020;29-12-2020;417;894,8;23;49,4;0;0
553;Lisse;22955;16-12-2020;29-12-2020;219;954;9;39,2;5;21,8
262;Lochem;33729;16-12-2020;29-12-2020;196;581,1;8;23,7;2;5,9
809;Loon op Zand;23408;16-12-2020;29-12-2020;253;1080,8;5;21,4;1;4,3
331;Lopik;14467;16-12-2020;29-12-2020;77;532,2;2;13,8;0;0
168;Losser;22683;16-12-2020;29-12-2020;332;1463,7;16;70,5;8;35,3
263;Maasdriel;25030;16-12-2020;29-12-2020;201;803;4;16;0;0
1641;Maasgouw;23965;16-12-2020;29-12-2020;268;1118,3;8;33,4;0;0
556;Maassluis;33213;16-12-2020;29-12-2020;313;942,4;6;18,1;4;12
935;Maastricht;121575;16-12-2020;29-12-2020;851;700;45;37;12;9,9
420;Medemblik;45101;16-12-2020;29-12-2020;622;1379,1;17;37,7;3;6,7
938;Meerssen;18828;16-12-2020;29-12-2020;170;902,9;3;15,9;4;21,2
1948;Meierijstad;81194;16-12-2020;29-12-2020;745;917,6;15;18,5;7;8,6
119;Meppel;33920;16-12-2020;29-12-2020;309;911;8;23,6;4;11,8
687;Middelburg;48822;16-12-2020;29-12-2020;279;571,5;7;14,3;1;2
1842;Midden-Delfland;19341;16-12-2020;29-12-2020;181;935,8;4;20,7;1;5,2
1731;Midden-Drenthe;33185;16-12-2020;29-12-2020;181;545,4;5;15,1;0;0
1952;Midden-Groningen;60797;16-12-2020;29-12-2020;379;623,4;21;34,5;6;9,9
815;Mill en Sint Hubert;10939;16-12-2020;29-12-2020;116;1060,4;1;9,1;1;9,1
1709;Moerdijk;37129;16-12-2020;29-12-2020;207;557,5;10;26,9;1;2,7
1978;Molenlanden;43909;16-12-2020;29-12-2020;439;999,8;8;18,2;1;2,3
1955;Montferland;36011;16-12-2020;29-12-2020;323;896,9;2;5,6;0;0
335;Montfoort;13917;16-12-2020;29-12-2020;137;984,4;4;28,7;0;0
944;Mook en Middelaar;7847;16-12-2020;29-12-2020;73;930,3;1;12,7;0;0
1740;Neder-Betuwe;24339;16-12-2020;29-12-2020;265;1088,8;7;28,8;2;8,2
