Gemnr;Gemeente;Bev_2020;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
479;Zaanstad;156794;23-09-2020;06-10-2020;448;285,7;11;7;3;1,9
297;Zaltbommel;28881;23-09-2020;06-10-2020;44;152,3;0;0;0;0
473;Zandvoort;17116;23-09-2020;06-10-2020;42;245,4;0;0;0;0
50;Zeewolde;22653;23-09-2020;06-10-2020;40;176,6;0;0;0;0
355;Zeist;64905;23-09-2020;06-10-2020;192;295,8;2;3,1;2;3,1
299;Zevenaar;43750;23-09-2020;06-10-2020;85;194,3;2;4,6;1;2,3
637;Zoetermeer;125285;23-09-2020;06-10-2020;473;377,5;6;4,8;0;0
638;Zoeterwoude;8605;23-09-2020;06-10-2020;22;255,7;0;0;0;0
1892;Zuidplas;43885;23-09-2020;06-10-2020;197;448,9;2;4,6;0;0
879;Zundert;21829;23-09-2020;06-10-2020;45;206,1;0;0;0;0
301;Zutphen;47934;23-09-2020;06-10-2020;62;129,3;0;0;0;0
1896;Zwartewaterland;22685;23-09-2020;06-10-2020;26;114,6;0;0;0;0
642;Zwijndrecht;44737;23-09-2020;06-10-2020;193;431,4;3;6,7;1;2,2
193;Zwolle;128840;23-09-2020;06-10-2020;189;146,7;1;0,8;0;0
1680;Aa en Hunze;25445;09-09-2020;22-09-2020;10;39,3;0;0;0;0
358;Aalsmeer;31859;09-09-2020;22-09-2020;36;113;0;0;0;0
197;Aalten;27121;09-09-2020;22-09-2020;17;62,7;0;0;0;0
59;Achtkarspelen;27843;09-09-2020;22-09-2020;6;21,5;0;0;0;0
482;Alblasserdam;20165;09-09-2020;22-09-2020;41;203,3;0;0;1;5
613;Albrandswaard;25590;09-09-2020;22-09-2020;46;179,8;0;0;0;0
361;Alkmaar;109436;09-09-2020;22-09-2020;95;86,8;3;2,7;0;0
141;Almelo;73107;09-09-2020;22-09-2020;55;75,2;1;1,4;0;0
34;Almere;211893;09-09-2020;22-09-2020;323;152,4;5;2,4;2;0,9
484;Alphen aan den Rijn;111897;09-09-2020;22-09-2020;194;173,4;3;2,7;0;0
1723;Alphen-Chaam;10203;09-09-2020;22-09-2020;9;88,2;0;0;0;0
1959;Altena;55967;09-09-2020;22-09-2020;9;16,1;1;1,8;0;0
60;Ameland;3716;09-09-2020;22-09-2020;0;0;0;0;0;0
307;Amersfoort;157276;09-09-2020;22-09-2020;186;118,3;6;3,8;1;0,6
362;Amstelveen;91675;09-09-2020;22-09-2020;222;242,2;4;4,4;3;3,3
363;Amsterdam;872757;09-09-2020;22-09-2020;3484;399,2;47;5,4;6;0,7
200;Apeldoorn;163818;09-09-2020;22-09-2020;116;70,8;3;1,8;1;0,6
202;Arnhem;161348;09-09-2020;22-09-2020;174;107,8;1;0,6;0;0
106;Assen;68599;09-09-2020;22-09-2020;36;52,5;0;0;0;0
743;Asten;16721;09-09-2020;22-09-2020;6;35,9;0;0;0;0
744;Baarle-Nassau;6859;09-09-2020;22-09-2020;3;43,7;0;0;0;0
308;Baarn;24868;09-09-2020;22-09-2020;22;88,5;0;0;0;0
489;Barendrecht;48714;09-09-2020;22-09-2020;140;287,4;2;4,1;0;0
203;Barneveld;59082;09-09-2020;22-09-2020;27;45,7;0;0;1;1,7
888;Beek;15865;09-09-2020;22-09-2020;2;12,6;0;0;0;0
1954;Beekdaelen;35938;09-09-2020;22-09-2020;17;47,3;0;0;0;0
370;Beemster;10022;09-09-2020;22-09-2020;9;89,8;0;0;0;0
889;Beesel;13482;09-09-2020;22-09-2020;2;14,8;0;0;0;0
1945;Berg en Dal;34992;09-09-2020;22-09-2020;44;125,7;2;5,7;0;0
1724;Bergeijk;18635;09-09-2020;22-09-2020;71;381;0;0;0;0
893;Bergen (L.);13085;09-09-2020;22-09-2020;9;68,8;0;0;0;0
373;Bergen (NH.);29839;09-09-2020;22-09-2020;35;117,3;1;3,4;0;0
748;Bergen op Zoom;67496;09-09-2020;22-09-2020;83;123;1;1,5;0;0
1859;Berkelland;43747;09-09-2020;22-09-2020;23;52,6;1;2,3;0;0
1721;Bernheze;31240;09-09-2020;22-09-2020;24;76,8;0;0;0;0
753;Best;29988;09-09-2020;22-09-2020;16;53,4;0;0;0;0
209;Beuningen;25890;09-09-2020;22-09-2020;35;135,2;0;0;0;0
375;Beverwijk;41626;09-09-2020;22-09-2020;60;144,1;1;2,4;1;2,4
1728;Bladel;20390;09-09-2020;22-09-2020;28;137,3;0;0;0;0
376;Blaricum;11540;09-09-2020;22-09-2020;9;78;0;0;0;0
377;Bloemendaal;23571;09-09-2020;22-09-2020;37;157;0;0;0;0
1901;Bodegraven-Reeuwijk;34872;09-09-2020;22-09-2020;72;206,5;1;2,9;3;8,6
755;Boekel;10785;09-09-2020;22-09-2020;4;37,1;0;0;0;0
1681;Borger-Odoorn;25559;09-09-2020;22-09-2020;6;23,5;0;0;0;0
147;Borne;23312;09-09-2020;22-09-2020;11;47,2;0;0;0;0
654;Borsele;22739;09-09-2020;22-09-2020;12;52,8;0;0;0;0
756;Boxmeer;29365;09-09-2020;22-09-2020;19;64,7;0;0;0;0
757;Boxtel;32970;09-09-2020;22-09-2020;10;30,3;0;0;0;0
758;Breda;184069;09-09-2020;22-09-2020;156;84,8;1;0,5;0;0
501;Brielle;17271;09-09-2020;22-09-2020;18;104,2;0;0;0;0
1876;Bronckhorst;36055;09-09-2020;22-09-2020;18;49,9;0;0;0;0
213;Brummen;20726;09-09-2020;22-09-2020;8;38,6;0;0;0;0
899;Brunssum;27821;09-09-2020;22-09-2020;19;68,3;2;7,2;0;0
312;Bunnik;15191;09-09-2020;22-09-2020;16;105,3;1;6,6;0;0
313;Bunschoten;21866;09-09-2020;22-09-2020;11;50,3;0;0;0;0
214;Buren;26749;09-09-2020;22-09-2020;9;33,6;0;0;0;0
502;Capelle aan den IJssel;67122;09-09-2020;22-09-2020;157;233,9;1;1,5;1;1,5
383;Castricum;35986;09-09-2020;22-09-2020;15;41,7;0;0;0;0
109;Coevorden;35297;09-09-2020;22-09-2020;16;45,3;0;0;0;0
1706;Cranendonck;21138;09-09-2020;22-09-2020;14;66,2;0;0;0;0
1684;Cuijk;25130;09-09-2020;22-09-2020;24;95,5;0;0;0;0
216;Culemborg;28955;09-09-2020;22-09-2020;50;172,7;2;6,9;0;0
148;Dalfsen;28587;09-09-2020;22-09-2020;14;49;0;0;0;0
1891;Dantumadiel;18922;09-09-2020;22-09-2020;20;105,7;0;0;0;0
310;De Bilt;43137;09-09-2020;22-09-2020;37;85,8;1;2,3;0;0
1940;De Fryske Marren;51564;09-09-2020;22-09-2020;34;65,9;1;1,9;0;0
736;De Ronde Venen;44456;09-09-2020;22-09-2020;62;139,5;1;2,2;0;0
1690;De Wolden;24330;09-09-2020;22-09-2020;6;24,7;0;0;0;0
503;Delft;103595;09-09-2020;22-09-2020;336;324,3;2;1,9;0;0
400;Den Helder;56296;09-09-2020;22-09-2020;14;24,9;0;0;0;0
762;Deurne;32471;09-09-2020;22-09-2020;16;49,3;0;0;0;0
150;Deventer;100719;09-09-2020;22-09-2020;60;59,6;0;0;0;0
384;Diemen;30780;09-09-2020;22-09-2020;102;331,4;0;0;0;0
1774;Dinkelland;26461;09-09-2020;22-09-2020;10;37,8;0;0;0;0
221;Doesburg;11077;09-09-2020;22-09-2020;8;72,2;0;0;0;0
222;Doetinchem;58001;09-09-2020;22-09-2020;52;89,7;1;1,7;0;0
766;Dongen;26222;09-09-2020;22-09-2020;12;45,8;0;0;0;0
505;Dordrecht;119284;09-09-2020;22-09-2020;130;109;0;0;2;1,7
498;Drechterland;19719;09-09-2020;22-09-2020;16;81,1;0;0;0;0
1719;Drimmelen;27272;09-09-2020;22-09-2020;24;88;0;0;0;0
303;Dronten;41555;09-09-2020;22-09-2020;14;33,7;0;0;0;0
225;Druten;18926;09-09-2020;22-09-2020;14;74;0;0;0;0
226;Duiven;25126;09-09-2020;22-09-2020;23;91,5;0;0;0;0
1711;Echt-Susteren;31610;09-09-2020;22-09-2020;6;19;0;0;0;0
385;Edam-Volendam;36197;09-09-2020;22-09-2020;55;151,9;0;0;0;0
228;Ede;117165;09-09-2020;22-09-2020;136;116,1;1;0,9;0;0
317;Eemnes;9247;09-09-2020;22-09-2020;3;32,4;0;0;0;0
1979;Eemsdelta;45857;09-09-2020;22-09-2020;13;28,3;0;0;0;0
770;Eersel;19313;09-09-2020;22-09-2020;51;264,1;1;5,2;0;0
1903;Eijsden-Margraten;25768;09-09-2020;22-09-2020;9;34,9;0;0;0;0
772;Eindhoven;234394;09-09-2020;22-09-2020;323;137,8;6;2,6;1;0,4
230;Elburg;23161;09-09-2020;22-09-2020;12;51,8;0;0;0;0
114;Emmen;107048;09-09-2020;22-09-2020;93;86,9;1;0,9;1;0,9
388;Enkhuizen;18591;09-09-2020;22-09-2020;11;59,2;0;0;0;0
153;Enschede;159640;09-09-2020;22-09-2020;94;58,9;1;0,6;0;0
232;Epe;33178;09-09-2020;22-09-2020;21;63,3;0;0;0;0
233;Ermelo;27008;09-09-2020;22-09-2020;25;92,6;0;0;0;0
777;Etten-Leur;43878;09-09-2020;22-09-2020;48;109,4;1;2,3;0;0
779;Geertruidenberg;21544;09-09-2020;22-09-2020;10;46,4;0;0;0;0
1771;Geldrop-Mierlo;39726;09-09-2020;22-09-2020;21;52,9;1;2,5;0;0
1652;Gemert-Bakel;30723;09-09-2020;22-09-2020;12;39,1;0;0;0;0
907;Gennep;16921;09-09-2020;22-09-2020;6;35,5;1;5,9;0;0
784;Gilze en Rijen;26431;09-09-2020;22-09-2020;16;60,5;1;3,8;0;0
1924;Goeree-Overflakkee;50049;09-09-2020;22-09-2020;69;137,9;1;2;1;2
664;Goes;38082;09-09-2020;22-09-2020;26;68,3;0;0;0;0
785;Goirle;23904;09-09-2020;22-09-2020;49;205;0;0;1;4,2
1942;Gooise Meren;58055;09-09-2020;22-09-2020;96;165,4;1;1,7;5;8,6
512;Gorinchem;37022;09-09-2020;22-09-2020;56;151,3;0;0;0;0
513;Gouda;73427;09-09-2020;22-09-2020;107;145,7;1;1,4;1;1,4
786;Grave;12436;09-09-2020;22-09-2020;16;128,7;0;0;0;0
518;'s-Gravenhage;545838;09-09-2020;22-09-2020;1898;347,7;38;7;9;1,6
14;Groningen;232874;09-09-2020;22-09-2020;516;221,6;0;0;0;0
1729;Gulpen-Wittem;14171;09-09-2020;22-09-2020;9;63,5;0;0;0;0
158;Haaksbergen;24311;09-09-2020;22-09-2020;73;300,3;1;4,1;0;0
392;Haarlem;162902;09-09-2020;22-09-2020;268;164,5;5;3,1;2;1,2
394;Haarlemmermeer;156002;09-09-2020;22-09-2020;295;189,1;5;3,2;1;0,6
1655;Halderberge;30284;09-09-2020;22-09-2020;27;89,2;1;3,3;0;0
160;Hardenberg;60948;09-09-2020;22-09-2020;13;21,3;0;0;0;0
243;Harderwijk;48414;09-09-2020;22-09-2020;49;101,2;1;2,1;0;0
523;Hardinxveld-Giessendam;18295;09-09-2020;22-09-2020;10;54,7;0;0;0;0
72;Harlingen;15722;09-09-2020;22-09-2020;4;25,4;0;0;0;0
244;Hattem;12209;09-09-2020;22-09-2020;10;81,9;2;16,4;0;0
396;Heemskerk;39182;09-09-2020;22-09-2020;31;79,1;0;0;0;0
397;Heemstede;27234;09-09-2020;22-09-2020;35;128,5;0;0;1;3,7
246;Heerde;18589;09-09-2020;22-09-2020;25;134,5;0;0;0;0
74;Heerenveen;50493;09-09-2020;22-09-2020;20;39,6;0;0;0;0
398;Heerhugowaard;57587;09-09-2020;22-09-2020;50;86,8;0;0;0;0
917;Heerlen;87086;09-09-2020;22-09-2020;65;74,6;0;0;0;0
1658;Heeze-Leende;16152;09-09-2020;22-09-2020;2;12,4;0;0;0;0
399;Heiloo;23968;09-09-2020;22-09-2020;17;70,9;1;4,2;0;0
163;Hellendoorn;35916;09-09-2020;22-09-2020;5;13,9;0;0;0;0
530;Hellevoetsluis;40142;09-09-2020;22-09-2020;80;199,3;0;0;1;2,5
794;Helmond;92423;09-09-2020;22-09-2020;113;122,3;0;0;0;0
531;Hendrik-Ido-Ambacht;31202;09-09-2020;22-09-2020;59;189,1;2;6,4;0;0
164;Hengelo (O.);81140;09-09-2020;22-09-2020;65;80,1;1;1,2;0;0
796;'s-Hertogenbosch;155111;09-09-2020;22-09-2020;158;101,9;3;1,9;0;0
1966;Het Hogeland;47801;09-09-2020;22-09-2020;49;102,5;0;0;0;0
252;Heumen;16454;09-09-2020;22-09-2020;24;145,9;0;0;0;0
797;Heusden;44692;09-09-2020;22-09-2020;41;91,7;0;0;2;4,5
534;Hillegom;22209;09-09-2020;22-09-2020;24;108,1;0;0;0;0
798;Hilvarenbeek;15518;09-09-2020;22-09-2020;25;161,1;1;6,4;0;0
402;Hilversum;90831;09-09-2020;22-09-2020;141;155,2;1;1,1;0;0
1963;Hoeksche Waard;87401;09-09-2020;22-09-2020;120;137,3;4;4,6;1;1,1
1735;Hof van Twente;35017;09-09-2020;22-09-2020;3;8,6;0;0;0;0
1911;Hollands Kroon;48432;09-09-2020;22-09-2020;14;28,9;0;0;0;0
118;Hoogeveen;55699;09-09-2020;22-09-2020;13;23,3;1;1,8;0;0
405;Hoorn;73261;09-09-2020;22-09-2020;75;102,4;1;1,4;0;0
1507;Horst aan de Maas;42429;09-09-2020;22-09-2020;17;40,1;0;0;1;2,4
321;Houten;50146;09-09-2020;22-09-2020;46;91,7;2;4;0;0
406;Huizen;41273;09-09-2020;22-09-2020;50;121,1;0;0;0;0
677;Hulst;27556;09-09-2020;22-09-2020;8;29;0;0;0;0
353;IJsselstein;34109;09-09-2020;22-09-2020;21;61,6;0;0;0;0
1884;Kaag en Braassem;27297;09-09-2020;22-09-2020;32;117,2;0;0;0;0
166;Kampen;54319;09-09-2020;22-09-2020;43;79,2;0;0;1;1,8
678;Kapelle;12695;09-09-2020;22-09-2020;4;31,5;0;0;0;0
537;Katwijk;65753;09-09-2020;22-09-2020;59;89,7;0;0;0;0
928;Kerkrade;45749;09-09-2020;22-09-2020;38;83,1;0;0;0;0
1598;Koggenland;22749;09-09-2020;22-09-2020;31;136,3;0;0;0;0
542;Krimpen aan den IJssel;29526;09-09-2020;22-09-2020;37;125,3;0;0;0;0
1931;Krimpenerwaard;56319;09-09-2020;22-09-2020;80;142;2;3,6;0;0
1659;Laarbeek;22523;09-09-2020;22-09-2020;14;62,2;0;0;0;0
1685;Landerd;15730;09-09-2020;22-09-2020;10;63,6;0;0;0;0
882;Landgraaf;37445;09-09-2020;22-09-2020;15;40,1;0;0;0;0
415;Landsmeer;11491;09-09-2020;22-09-2020;20;174;0;0;0;0
416;Langedijk;28163;09-09-2020;22-09-2020;26;92,3;1;3,6;0;0
1621;Lansingerland;62384;09-09-2020;22-09-2020;153;245,3;0;0;0;0
417;Laren;11280;09-09-2020;22-09-2020;8;70,9;0;0;0;0
80;Leeuwarden;124084;09-09-2020;22-09-2020;147;118,5;1;0,8;0;0
546;Leiden;125099;09-09-2020;22-09-2020;379;303;5;4;0;0
547;Leiderdorp;27056;09-09-2020;22-09-2020;19;70,2;1;3,7;0;0
1916;Leidschendam-Voorburg;76534;09-09-2020;22-09-2020;160;209,1;6;7,8;1;1,3
995;Lelystad;78598;09-09-2020;22-09-2020;85;108,1;0;0;0;0
1640;Leudal;35879;09-09-2020;22-09-2020;16;44,6;0;0;0;0
327;Leusden;30401;09-09-2020;22-09-2020;35;115,1;0;0;3;9,9
1705;Lingewaard;46601;09-09-2020;22-09-2020;54;115,9;2;4,3;0;0
553;Lisse;22955;09-09-2020;22-09-2020;15;65,3;0;0;0;0
262;Lochem;33729;09-09-2020;22-09-2020;22;65,2;0;0;0;0
809;Loon op Zand;23408;09-09-2020;22-09-2020;14;59,8;2;8,5;0;0
331;Lopik;14467;09-09-2020;22-09-2020;28;193,5;0;0;0;0
168;Losser;22683;09-09-2020;22-09-2020;16;70,5;1;4,4;0;0
263;Maasdriel;25030;09-09-2020;22-09-2020;15;59,9;0;0;0;0
1641;Maasgouw;23965;09-09-2020;22-09-2020;8;33,4;0;0;0;0
556;Maassluis;33213;09-09-2020;22-09-2020;62;186,7;1;3;0;0
935;Maastricht;121575;09-09-2020;22-09-2020;81;66,6;1;0,8;0;0
420;Medemblik;45101;09-09-2020;22-09-2020;14;31;0;0;0;0
938;Meerssen;18828;09-09-2020;22-09-2020;6;31,9;1;5,3;0;0
1948;Meierijstad;81194;09-09-2020;22-09-2020;72;88,7;0;0;0;0
119;Meppel;33920;09-09-2020;22-09-2020;18;53,1;0;0;0;0
687;Middelburg;48822;09-09-2020;22-09-2020;28;57,4;1;2;0;0
1842;Midden-Delfland;19341;09-09-2020;22-09-2020;31;160,3;2;10,3;0;0
1731;Midden-Drenthe;33185;09-09-2020;22-09-2020;12;36,2;0;0;0;0
1952;Midden-Groningen;60797;09-09-2020;22-09-2020;26;42,8;0;0;0;0
815;Mill en Sint Hubert;10939;09-09-2020;22-09-2020;9;82,3;0;0;0;0
1709;Moerdijk;37129;09-09-2020;22-09-2020;34;91,6;2;5,4;0;0
1978;Molenlanden;43909;09-09-2020;22-09-2020;38;86,5;0;0;2;4,6
1955;Montferland;36011;09-09-2020;22-09-2020;16;44,4;0;0;0;0
335;Montfoort;13917;09-09-2020;22-09-2020;12;86,2;1;7,2;0;0
944;Mook en Middelaar;7847;09-09-2020;22-09-2020;14;178,4;0;0;0;0
1740;Neder-Betuwe;24339;09-09-2020;22-09-2020;4;16,4;0;0;0;0
946;Nederweert;17019;09-09-2020;22-09-2020;4;23,5;0;0;0;0
356;Nieuwegein;63462;09-09-2020;22-09-2020;71;111,9;0;0;0;0
569;Nieuwkoop;28811;09-09-2020;22-09-2020;23;79,8;0;0;0;0
267;Nijkerk;43171;09-09-2020;22-09-2020;51;118,1;0;0;0;0
268;Nijmegen;177659;09-09-2020;22-09-2020;518;291,6;5;2,8;0;0
1930;Nissewaard;85219;09-09-2020;22-09-2020;108;126,7;0;0;4;4,7
1970;Noardeast-Fryslân;45228;09-09-2020;22-09-2020;10;22,1;0;0;0;0
1695;Noord-Beveland;7392;09-09-2020;22-09-2020;5;67,6;0;0;0;0
1699;Noordenveld;31253;09-09-2020;22-09-2020;26;83,2;0;0;0;0
171;Noordoostpolder;47291;09-09-2020;22-09-2020;19;40,2;2;4,2;0;0
575;Noordwijk;43508;09-09-2020;22-09-2020;69;158,6;1;2,3;0;0
820;Nuenen, Gerwen en Nederwetten;23383;09-09-2020;22-09-2020;33;141,1;0;0;0;0
302;Nunspeet;27851;09-09-2020;22-09-2020;25;89,8;0;0;0;0
579;Oegstgeest;24840;09-09-2020;22-09-2020;36;144,9;0;0;0;0
823;Oirschot;18714;09-09-2020;22-09-2020;18;96,2;0;0;0;0
824;Oisterwijk;32130;09-09-2020;22-09-2020;14;43,6;1;3,1;0;0
1895;Oldambt;38209;09-09-2020;22-09-2020;20;52,3;0;0;0;0
269;Oldebroek;23646;09-09-2020;22-09-2020;9;38,1;0;0;0;0
173;Oldenzaal;31836;09-09-2020;22-09-2020;33;103,7;0;0;0;0
1773;Olst-Wijhe;18252;09-09-2020;22-09-2020;9;49,3;0;0;0;0
175;Ommen;18009;09-09-2020;22-09-2020;19;105,5;0;0;0;0
1586;Oost Gelre;29627;09-09-2020;22-09-2020;36;121,5;0;0;0;0
826;Oosterhout;55982;09-09-2020;22-09-2020;65;116,1;2;3,6;0;0
85;Ooststellingwerf;25469;09-09-2020;22-09-2020;2;7,9;0;0;0;0
431;Oostzaan;9735;09-09-2020;22-09-2020;7;71,9;0;0;0;0
432;Opmeer;11836;09-09-2020;22-09-2020;8;67,6;0;0;0;0
86;Opsterland;29733;09-09-2020;22-09-2020;6;20,2;0;0;0;0
828;Oss;91915;09-09-2020;22-09-2020;136;148;2;2,2;0;0
1509;Oude IJsselstreek;39388;09-09-2020;22-09-2020;17;43,2;0;0;0;0
437;Ouder-Amstel;14026;09-09-2020;22-09-2020;37;263,8;0;0;0;0
589;Oudewater;10230;09-09-2020;22-09-2020;8;78,2;0;0;0;0
1734;Overbetuwe;47906;09-09-2020;22-09-2020;53;110,6;0;0;0;0
590;Papendrecht;32136;09-09-2020;22-09-2020;27;84;1;3,1;0;0
1894;Peel en Maas;43425;09-09-2020;22-09-2020;11;25,3;0;0;0;0
765;Pekela;12196;09-09-2020;22-09-2020;1;8,2;0;0;0;0
1926;Pijnacker-Nootdorp;55308;09-09-2020;22-09-2020;110;198,9;5;9;0;0
439;Purmerend;81249;09-09-2020;22-09-2020;62;76,3;1;1,2;0;0
273;Putten;24112;09-09-2020;22-09-2020;25;103,7;0;0;0;0
177;Raalte;37712;09-09-2020;22-09-2020;19;50,4;0;0;0;0
703;Reimerswaal;22730;09-09-2020;22-09-2020;15;66;1;4,4;0;0
274;Renkum;31419;09-09-2020;22-09-2020;31;98,7;0;0;0;0
339;Renswoude;5444;09-09-2020;22-09-2020;1;18,4;0;0;0;0
1667;Reusel-De Mierden;13112;09-09-2020;22-09-2020;31;236,4;0;0;0;0
275;Rheden;43761;09-09-2020;22-09-2020;18;41,1;0;0;0;0
340;Rhenen;20119;09-09-2020;22-09-2020;11;54,7;0;0;0;0
597;Ridderkerk;46189;09-09-2020;22-09-2020;65;140,7;1;2,2;0;0
1742;Rijssen-Holten;38177;09-09-2020;22-09-2020;18;47,1;0;0;0;0
603;Rijswijk;54450;09-09-2020;22-09-2020;126;231,4;2;3,7;0;0
1669;Roerdalen;20574;09-09-2020;22-09-2020;2;9,7;0;0;0;0
957;Roermond;58260;09-09-2020;22-09-2020;46;79;1;1,7;0;0
1674;Roosendaal;77251;09-09-2020;22-09-2020;64;82,8;3;3,9;1;1,3
599;Rotterdam;651157;09-09-2020;22-09-2020;2200;337,9;42;6,5;6;0,9
277;Rozendaal;1704;09-09-2020;22-09-2020;2;117,4;0;0;0;0
840;Rucphen;22878;09-09-2020;22-09-2020;9;39,3;0;0;0;0
441;Schagen;46483;09-09-2020;22-09-2020;37;79,6;0;0;0;0
279;Scherpenzeel;9880;09-09-2020;22-09-2020;3;30,4;0;0;0;0
606;Schiedam;78730;09-09-2020;22-09-2020;242;307,4;3;3,8;0;0
88;Schiermonnikoog;947;09-09-2020;22-09-2020;0;0;0;0;0;0
1676;Schouwen-Duiveland;33839;09-09-2020;22-09-2020;24;70,9;1;3;0;0
965;Simpelveld;10555;09-09-2020;22-09-2020;4;37,9;0;0;0;0
1702;Sint Anthonis;11664;09-09-2020;22-09-2020;7;60;0;0;0;0
845;Sint-Michielsgestel;29208;09-09-2020;22-09-2020;50;171,2;0;0;0;0
1883;Sittard-Geleen;92429;09-09-2020;22-09-2020;28;30,3;0;0;0;0
610;Sliedrecht;25220;09-09-2020;22-09-2020;20;79,3;0;0;0;0
1714;Sluis;23210;09-09-2020;22-09-2020;6;25,9;0;0;0;0
90;Smallingerland;56150;09-09-2020;22-09-2020;15;26,7;0;0;0;0
342;Soest;46606;09-09-2020;22-09-2020;53;113,7;0;0;0;0
847;Someren;19368;09-09-2020;22-09-2020;1;5,2;0;0;0;0
848;Son en Breugel;17322;09-09-2020;22-09-2020;7;40,4;0;0;0;0
37;Stadskanaal;31686;09-09-2020;22-09-2020;26;82,1;0;0;0;0
180;Staphorst;17145;09-09-2020;22-09-2020;6;35;0;0;0;0
532;Stede Broec;21726;09-09-2020;22-09-2020;13;59,8;0;0;0;0
851;Steenbergen;24416;09-09-2020;22-09-2020;18;73,7;0;0;0;0
1708;Steenwijkerland;44126;09-09-2020;22-09-2020;8;18,1;0;0;0;0
971;Stein;25007;09-09-2020;22-09-2020;4;16;0;0;0;0
1904;Stichtse Vecht;64931;09-09-2020;22-09-2020;96;147,8;1;1,5;0;0
1900;Súdwest-Fryslân;89987;09-09-2020;22-09-2020;34;37,8;0;0;0;0
715;Terneuzen;54426;09-09-2020;22-09-2020;16;29,4;0;0;0;0
93;Terschelling;4888;09-09-2020;22-09-2020;2;40,9;0;0;0;0
448;Texel;13575;09-09-2020;22-09-2020;18;132,6;0;0;0;0
1525;Teylingen;37440;09-09-2020;22-09-2020;78;208,3;0;0;0;0
716;Tholen;25757;09-09-2020;22-09-2020;11;42,7;0;0;0;0
281;Tiel;42159;09-09-2020;22-09-2020;31;73,5;1;2,4;1;2,4
855;Tilburg;221243;09-09-2020;22-09-2020;228;103,1;3;1,4;2;0,9
183;Tubbergen;21275;09-09-2020;22-09-2020;16;75,2;0;0;0;0
1700;Twenterand;33743;09-09-2020;22-09-2020;3;8,9;0;0;0;0
1730;Tynaarlo;33887;09-09-2020;22-09-2020;13;38,4;0;0;0;0
737;Tytsjerksteradiel;32052;09-09-2020;22-09-2020;17;53;0;0;0;0
856;Uden;42119;09-09-2020;22-09-2020;22;52,2;0;0;0;0
450;Uitgeest;13666;09-09-2020;22-09-2020;12;87,8;0;0;0;0
451;Uithoorn;29478;09-09-2020;22-09-2020;44;149,3;0;0;0;0
184;Urk;21031;09-09-2020;22-09-2020;1;4,8;0;0;0;0
344;Utrecht;357597;09-09-2020;22-09-2020;751;210;15;4,2;0;0
1581;Utrechtse Heuvelrug;49580;09-09-2020;22-09-2020;43;86,7;0;0;0;0
981;Vaals;10105;09-09-2020;22-09-2020;3;29,7;0;0;0;0
994;Valkenburg aan de Geul;16367;09-09-2020;22-09-2020;2;12,2;0;0;0;0
858;Valkenswaard;31193;09-09-2020;22-09-2020;29;93;3;9,6;0;0
47;Veendam;27384;09-09-2020;22-09-2020;15;54,8;0;0;0;0
345;Veenendaal;66493;09-09-2020;22-09-2020;41;61,7;0;0;0;0
717;Veere;21880;09-09-2020;22-09-2020;10;45,7;0;0;0;0
861;Veldhoven;45466;09-09-2020;22-09-2020;58;127,6;0;0;0;0
453;Velsen;68648;09-09-2020;22-09-2020;88;128,2;0;0;3;4,4
983;Venlo;101802;09-09-2020;22-09-2020;74;72,7;2;2;2;2
984;Venray;43614;09-09-2020;22-09-2020;42;96,3;0;0;0;0
1961;Vijfheerenlanden;56811;09-09-2020;22-09-2020;111;195,4;2;3,5;0;0
622;Vlaardingen;73397;09-09-2020;22-09-2020;140;190,7;2;2,7;0;0
96;Vlieland;1155;09-09-2020;22-09-2020;0;0;0;0;0;0
718;Vlissingen;44360;09-09-2020;22-09-2020;21;47,3;0;0;0;0
986;Voerendaal;12475;09-09-2020;22-09-2020;3;24;0;0;0;0
626;Voorschoten;25596;09-09-2020;22-09-2020;30;117,2;0;0;0;0
285;Voorst;24552;09-09-2020;22-09-2020;4;16,3;0;0;0;0
865;Vught;31420;09-09-2020;22-09-2020;20;63,7;0;0;0;0
1949;Waadhoeke;46090;09-09-2020;22-09-2020;14;30,4;1;2,2;0;0
866;Waalre;17456;09-09-2020;22-09-2020;16;91,7;0;0;0;0
867;Waalwijk;48637;09-09-2020;22-09-2020;26;53,5;1;2,1;0;0
627;Waddinxveen;29291;09-09-2020;22-09-2020;44;150,2;0;0;0;0
289;Wageningen;39664;09-09-2020;22-09-2020;72;181,5;0;0;0;0
629;Wassenaar;26305;09-09-2020;22-09-2020;45;171,1;1;3,8;0;0
852;Waterland;17424;09-09-2020;22-09-2020;19;109;0;0;0;0
988;Weert;50105;09-09-2020;22-09-2020;25;49,9;0;0;0;0
457;Weesp;19738;09-09-2020;22-09-2020;69;349,6;0;0;0;0
1960;West Betuwe;51128;09-09-2020;22-09-2020;24;46,9;0;0;0;0
668;West Maas en Waal;19324;09-09-2020;22-09-2020;12;62,1;1;5,2;0;0
1969;Westerkwartier;63329;09-09-2020;22-09-2020;19;30;0;0;0;0
1701;Westerveld;19460;09-09-2020;22-09-2020;4;20,6;0;0;0;0
293;Westervoort;14971;09-09-2020;22-09-2020;5;33,4;0;0;0;0
