emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
47;Veendam;27417;14-04-2021;27-04-2021;92;335,6;9;32,8;1;3,6
345;Veenendaal;66912;14-04-2021;27-04-2021;353;527,6;12;17,9;3;4,5
717;Veere;21953;14-04-2021;27-04-2021;91;414,5;1;4,6;0;0
861;Veldhoven;45500;14-04-2021;27-04-2021;320;703,3;8;17,6;0;0
453;Velsen;68617;14-04-2021;27-04-2021;338;492,6;13;18,9;1;1,5
983;Venlo;101988;14-04-2021;27-04-2021;931;912,9;24;23,5;9;8,8
984;Venray;43713;14-04-2021;27-04-2021;298;681,7;6;13,7;0;0
1961;Vijfheerenlanden;57829;14-04-2021;27-04-2021;380;657,1;12;20,8;4;6,9
622;Vlaardingen;73924;14-04-2021;27-04-2021;528;714,2;16;21,6;0;0
96;Vlieland;1194;14-04-2021;27-04-2021;4;335;0;0;0;0
718;Vlissingen;44358;14-04-2021;27-04-2021;272;613,2;10;22,5;1;2,3
986;Voerendaal;12466;14-04-2021;27-04-2021;101;810,2;1;8;0;0
626;Voorschoten;25650;14-04-2021;27-04-2021;161;627,7;3;11,7;0;0
285;Voorst;24790;14-04-2021;27-04-2021;143;576,8;5;20,2;0;0
865;Vught;31669;14-04-2021;27-04-2021;165;521;4;12,6;0;0
1949;Waadhoeke;46149;14-04-2021;27-04-2021;195;422,5;10;21,7;1;2,2
866;Waalre;17544;14-04-2021;27-04-2021;105;598,5;4;22,8;2;11,4
867;Waalwijk;48815;14-04-2021;27-04-2021;415;850,1;14;28,7;0;0
627;Waddinxveen;30479;14-04-2021;27-04-2021;243;797,3;4;13,1;0;0
289;Wageningen;39635;14-04-2021;27-04-2021;138;348,2;3;7,6;0;0
629;Wassenaar;26949;14-04-2021;27-04-2021;123;456,4;7;26;0;0
852;Waterland;17312;14-04-2021;27-04-2021;91;525,6;0;0;0;0
988;Weert;50011;14-04-2021;27-04-2021;336;671,9;4;8;0;0
1960;West Betuwe;51496;14-04-2021;27-04-2021;405;786,5;10;19,4;1;1,9
668;West Maas en Waal;19581;14-04-2021;27-04-2021;132;674,1;4;20,4;0;0
1969;Westerkwartier;63678;14-04-2021;27-04-2021;256;402;4;6,3;1;1,6
1701;Westerveld;19661;14-04-2021;27-04-2021;43;218,7;1;5,1;0;0
293;Westervoort;15014;14-04-2021;27-04-2021;67;446,3;3;20;0;0
1950;Westerwolde;26215;14-04-2021;27-04-2021;129;492,1;2;7,6;0;0
1783;Westland;111382;14-04-2021;27-04-2021;891;799,9;27;24,2;0;0
98;Weststellingwerf;26130;14-04-2021;27-04-2021;123;470,7;3;11,5;0;0
614;Westvoorne;14900;14-04-2021;27-04-2021;123;825,5;4;26,8;0;0
189;Wierden;24538;14-04-2021;27-04-2021;97;395,3;4;16,3;0;0
296;Wijchen;41261;14-04-2021;27-04-2021;266;644,7;7;17;0;0
1696;Wijdemeren;24463;14-04-2021;27-04-2021;124;506,9;2;8,2;2;8,2
352;Wijk bij Duurstede;23925;14-04-2021;27-04-2021;138;576,8;3;12,5;6;25,1
294;Winterswijk;29022;14-04-2021;27-04-2021;167;575,4;2;6,9;0;0
873;Woensdrecht;22028;14-04-2021;27-04-2021;122;553,8;2;9,1;0;0
632;Woerden;52694;14-04-2021;27-04-2021;341;647,1;9;17,1;1;1,9
880;Wormerland;16333;14-04-2021;27-04-2021;74;453,1;4;24,5;0;0
351;Woudenberg;13639;14-04-2021;27-04-2021;71;520,6;2;14,7;0;0
479;Zaanstad;156901;14-04-2021;27-04-2021;847;539,8;47;30;1;0,6
297;Zaltbommel;29447;14-04-2021;27-04-2021;239;811,6;4;13,6;0;0
473;Zandvoort;17168;14-04-2021;27-04-2021;132;768,9;1;5,8;0;0
50;Zeewolde;22879;14-04-2021;27-04-2021;130;568,2;2;8,7;0;0
355;Zeist;65043;14-04-2021;27-04-2021;245;376,7;7;10,8;0;0
299;Zevenaar;44096;14-04-2021;27-04-2021;270;612,3;3;6,8;1;2,3
637;Zoetermeer;125267;14-04-2021;27-04-2021;910;726,4;38;30,3;3;2,4
638;Zoeterwoude;8843;14-04-2021;27-04-2021;64;723,7;1;11,3;0;0
1892;Zuidplas;45064;14-04-2021;27-04-2021;332;736,7;15;33,3;1;2,2
879;Zundert;21988;14-04-2021;27-04-2021;137;623,1;6;27,3;0;0
301;Zutphen;48111;14-04-2021;27-04-2021;338;702,5;8;16,6;0;0
1896;Zwartewaterland;22823;14-04-2021;27-04-2021;155;679,1;3;13,1;1;4,4
642;Zwijndrecht;44775;14-04-2021;27-04-2021;324;723,6;20;44,7;3;6,7
193;Zwolle;129840;14-04-2021;27-04-2021;542;417,4;8;6,2;3;2,3
518;'s-Gravenhage;548320;31-03-2021;13-04-2021;3382;616,8;135;24,6;3;0,5
796;'s-Hertogenbosch;155490;31-03-2021;13-04-2021;1256;807,8;44;28,3;1;0,6
1680;Aa en Hunze;25399;31-03-2021;13-04-2021;114;448,8;4;15,7;0;0
358;Aalsmeer;31991;31-03-2021;13-04-2021;220;687,7;9;28,1;0;0
197;Aalten;27120;31-03-2021;13-04-2021;226;833,3;8;29,5;1;3,7
59;Achtkarspelen;27900;31-03-2021;13-04-2021;126;451,6;3;10,8;0;0
482;Alblasserdam;20136;31-03-2021;13-04-2021;209;1037,9;5;24,8;0;0
613;Albrandswaard;25814;31-03-2021;13-04-2021;158;612,1;7;27,1;2;7,7
361;Alkmaar;109896;31-03-2021;13-04-2021;548;498,7;18;16,4;2;1,8
141;Almelo;73132;31-03-2021;13-04-2021;252;344,6;12;16,4;1;1,4
34;Almere;214715;31-03-2021;13-04-2021;944;439,7;19;8,8;1;0,5
484;Alphen aan den Rijn;112587;31-03-2021;13-04-2021;656;582,7;23;20,4;2;1,8
1723;Alphen-Chaam;10373;31-03-2021;13-04-2021;73;703,8;3;28,9;0;0
1959;Altena;56352;31-03-2021;13-04-2021;349;619,3;15;26,6;2;3,5
60;Ameland;3746;31-03-2021;13-04-2021;20;533,9;3;80,1;0;0
307;Amersfoort;157462;31-03-2021;13-04-2021;757;480,8;18;11,4;3;1,9
362;Amstelveen;90829;31-03-2021;13-04-2021;398;438,2;8;8,8;0;0
363;Amsterdam;893783;31-03-2021;13-04-2021;4169;466,4;179;20;20;2,2
200;Apeldoorn;164781;31-03-2021;13-04-2021;984;597,2;35;21,2;1;0,6
202;Arnhem;162424;31-03-2021;13-04-2021;650;400,2;17;10,5;1;0,6
106;Assen;68836;31-03-2021;13-04-2021;255;370,4;6;8,7;0;0
743;Asten;16817;31-03-2021;13-04-2021;115;683,8;3;17,8;0;0
744;Baarle-Nassau;6899;31-03-2021;13-04-2021;45;652,3;0;0;0;0
308;Baarn;24792;31-03-2021;13-04-2021;78;314,6;4;16,1;2;8,1
489;Barendrecht;48643;31-03-2021;13-04-2021;379;779,1;14;28,8;2;4,1
203;Barneveld;59992;31-03-2021;13-04-2021;368;613,4;6;10;2;3,3
888;Beek;15875;31-03-2021;13-04-2021;123;774,8;2;12,6;0;0
1954;Beekdaelen;36065;31-03-2021;13-04-2021;298;826,3;4;11,1;0;0
889;Beesel;13450;31-03-2021;13-04-2021;151;1122,7;2;14,9;1;7,4
1945;Berg en Dal;35010;31-03-2021;13-04-2021;174;497;6;17,1;1;2,9
1724;Bergeijk;18754;31-03-2021;13-04-2021;123;655,9;5;26,7;1;5,3
893;Bergen (L.);13108;31-03-2021;13-04-2021;76;579,8;2;15,3;1;7,6
373;Bergen (NH.);29715;31-03-2021;13-04-2021;139;467,8;4;13,5;3;10,1
748;Bergen op Zoom;67514;31-03-2021;13-04-2021;442;654,7;16;23,7;0;0
1859;Berkelland;43846;31-03-2021;13-04-2021;191;435,6;4;9,1;0;0
1721;Bernheze;31455;31-03-2021;13-04-2021;266;845,7;13;41,3;0;0
753;Best;30216;31-03-2021;13-04-2021;180;595,7;4;13,2;0;0
209;Beuningen;26157;31-03-2021;13-04-2021;148;565,8;6;22,9;0;0
375;Beverwijk;41863;31-03-2021;13-04-2021;238;568,5;10;23,9;0;0
1728;Bladel;20529;31-03-2021;13-04-2021;135;657,6;3;14,6;1;4,9
376;Blaricum;11954;31-03-2021;13-04-2021;63;527;0;0;0;0
377;Bloemendaal;23478;31-03-2021;13-04-2021;99;421,7;1;4,3;0;0
1901;Bodegraven-Reeuwijk;35278;31-03-2021;13-04-2021;207;586,8;6;17;0;0
755;Boekel;10959;31-03-2021;13-04-2021;62;565,7;1;9,1;0;0
1681;Borger-Odoorn;25598;31-03-2021;13-04-2021;78;304,7;8;31,3;1;3,9
147;Borne;23668;31-03-2021;13-04-2021;102;431;3;12,7;1;4,2
654;Borsele;22818;31-03-2021;13-04-2021;73;319,9;0;0;1;4,4
757;Boxtel;32973;31-03-2021;13-04-2021;246;746,1;6;18,2;0;0
758;Breda;184126;31-03-2021;13-04-2021;1014;550,7;30;16,3;1;0,5
501;Brielle;17439;31-03-2021;13-04-2021;159;911,7;3;17,2;0;0
1876;Bronckhorst;36087;31-03-2021;13-04-2021;158;437,8;9;24,9;0;0
213;Brummen;20884;31-03-2021;13-04-2021;74;354,3;1;4,8;1;4,8
899;Brunssum;27670;31-03-2021;13-04-2021;249;899,9;8;28,9;1;3,6
312;Bunnik;15341;31-03-2021;13-04-2021;48;312,9;1;6,5;1;6,5
313;Bunschoten;22019;31-03-2021;13-04-2021;152;690,3;6;27,2;0;0
214;Buren;27009;31-03-2021;13-04-2021;158;585;2;7,4;1;3,7
502;Capelle aan den IJssel;67319;31-03-2021;13-04-2021;559;830,4;21;31,2;8;11,9
383;Castricum;36086;31-03-2021;13-04-2021;236;654;4;11,1;0;0
109;Coevorden;35317;31-03-2021;13-04-2021;111;314,3;7;19,8;2;5,7
1706;Cranendonck;21001;31-03-2021;13-04-2021;152;723,8;6;28,6;2;9,5
216;Culemborg;29121;31-03-2021;13-04-2021;139;477,3;10;34,3;0;0
148;Dalfsen;28901;31-03-2021;13-04-2021;111;384,1;0;0;1;3,5
1891;Dantumadiel;18943;31-03-2021;13-04-2021;89;469,8;3;15,8;1;5,3
310;De Bilt;43384;31-03-2021;13-04-2021;142;327,3;10;23;1;2,3
1940;De Fryske Marren;51778;31-03-2021;13-04-2021;282;544,6;7;13,5;0;0
736;De Ronde Venen;44720;31-03-2021;13-04-2021;222;496,4;13;29,1;0;0
1690;De Wolden;24374;31-03-2021;13-04-2021;149;611,3;3;12,3;1;4,1
503;Delft;103581;31-03-2021;13-04-2021;393;379,4;12;11,6;0;0
400;Den Helder;56582;31-03-2021;13-04-2021;284;501,9;16;28,3;3;5,3
762;Deurne;32437;31-03-2021;13-04-2021;156;480,9;5;15,4;0;0
150;Deventer;101236;31-03-2021;13-04-2021;526;519,6;10;9,9;0;0
384;Diemen;31334;31-03-2021;13-04-2021;109;347,9;9;28,7;1;3,2
1980;Dijk en Waard;86722;31-03-2021;13-04-2021;520;599,6;20;23,1;0;0
1774;Dinkelland;26606;31-03-2021;13-04-2021;127;477,3;8;30,1;0;0
221;Doesburg;11064;31-03-2021;13-04-2021;37;334,4;0;0;0;0
222;Doetinchem;58270;31-03-2021;13-04-2021;291;499,4;7;12;0;0
766;Dongen;26368;31-03-2021;13-04-2021;161;610,6;5;19;0;0
505;Dordrecht;119115;31-03-2021;13-04-2021;1082;908,4;29;24,3;6;5
498;Drechterland;19838;31-03-2021;13-04-2021;83;418,4;6;30,2;1;5
1719;Drimmelen;27325;31-03-2021;13-04-2021;240;878,3;7;25,6;0;0
303;Dronten;42011;31-03-2021;13-04-2021;214;509,4;8;19;1;2,4
225;Druten;18991;31-03-2021;13-04-2021;77;405,5;1;5,3;0;0
226;Duiven;25066;31-03-2021;13-04-2021;111;442,8;1;4;0;0
1711;Echt-Susteren;31751;31-03-2021;13-04-2021;234;737;3;9,4;1;3,1
385;Edam-Volendam;36268;31-03-2021;13-04-2021;415;1144,3;15;41,4;1;2,8
228;Ede;118530;31-03-2021;13-04-2021;581;490,2;16;13,5;2;1,7
317;Eemnes;9362;31-03-2021;13-04-2021;56;598,2;1;10,7;0;0
1979;Eemsdelta;45587;31-03-2021;13-04-2021;178;390,5;9;19,7;2;4,4
770;Eersel;19528;31-03-2021;13-04-2021;135;691,3;4;20,5;0;0
1903;Eijsden-Margraten;25900;31-03-2021;13-04-2021;144;556;4;15,4;1;3,9
772;Eindhoven;235691;31-03-2021;13-04-2021;1477;626,7;51;21,6;9;3,8
230;Elburg;23429;31-03-2021;13-04-2021;137;584,7;2;8,5;1;4,3
114;Emmen;107024;31-03-2021;13-04-2021;534;499;23;21,5;4;3,7
388;Enkhuizen;18637;31-03-2021;13-04-2021;48;257,6;2;10,7;0;0
153;Enschede;159732;31-03-2021;13-04-2021;606;379,4;26;16,3;2;1,3
232;Epe;33198;31-03-2021;13-04-2021;201;605,5;12;36,1;2;6
233;Ermelo;27016;31-03-2021;13-04-2021;137;507,1;3;11,1;0;0
777;Etten-Leur;43869;31-03-2021;13-04-2021;173;394,4;8;18,2;0;0
779;Geertruidenberg;21770;31-03-2021;13-04-2021;121;555,8;3;13,8;0;0
1771;Geldrop-Mierlo;40066;31-03-2021;13-04-2021;229;571,6;12;30;0;0
1652;Gemert-Bakel;30760;31-03-2021;13-04-2021;197;640,4;5;16,3;0;0
907;Gennep;17035;31-03-2021;13-04-2021;110;645,7;2;11,7;0;0
784;Gilze en Rijen;26723;31-03-2021;13-04-2021;191;714,7;11;41,2;0;0
1924;Goeree-Overflakkee;50589;31-03-2021;13-04-2021;308;608,8;13;25,7;0;0
664;Goes;38594;31-03-2021;13-04-2021;212;549,3;2;5,2;2;5,2
785;Goirle;23952;31-03-2021;13-04-2021;178;743,2;2;8,4;0;0
1942;Gooise Meren;58524;31-03-2021;13-04-2021;262;447,7;5;8,5;0;0
512;Gorinchem;37410;31-03-2021;13-04-2021;254;679;3;8;1;2,7
513;Gouda;73681;31-03-2021;13-04-2021;529;718;29;39,4;2;2,7
14;Groningen;233273;31-03-2021;13-04-2021;601;257,6;25;10,7;5;2,1
1729;Gulpen-Wittem;14206;31-03-2021;13-04-2021;90;633,5;0;0;0;0
158;Haaksbergen;24229;31-03-2021;13-04-2021;66;272,4;2;8,3;0;0
392;Haarlem;162543;31-03-2021;13-04-2021;781;480,5;13;8;3;1,8
394;Haarlemmermeer;157789;31-03-2021;13-04-2021;806;510,8;13;8,2;1;0,6
1655;Halderberge;30430;31-03-2021;13-04-2021;182;598,1;8;26,3;0;0
160;Hardenberg;61357;31-03-2021;13-04-2021;259;422,1;10;16,3;0;0
243;Harderwijk;48726;31-03-2021;13-04-2021;221;453,6;9;18,5;1;2,1
523;Hardinxveld-Giessendam;18413;31-03-2021;13-04-2021;164;890,7;2;10,9;0;0
72;Harlingen;15807;31-03-2021;13-04-2021;93;588,3;2;12,7;0;0
244;Hattem;12228;31-03-2021;13-04-2021;74;605,2;3;24,5;0;0
396;Heemskerk;39191;31-03-2021;13-04-2021;250;637,9;6;15,3;0;0
397;Heemstede;27545;31-03-2021;13-04-2021;144;522,8;2;7,3;1;3,6
246;Heerde;18776;31-03-2021;13-04-2021;89;474;6;32;0;0
74;Heerenveen;50650;31-03-2021;13-04-2021;212;418,6;5;9,9;2;3,9
917;Heerlen;86936;31-03-2021;13-04-2021;526;605;8;9,2;1;1,2
1658;Heeze-Leende;16243;31-03-2021;13-04-2021;86;529,5;2;12,3;0;0
399;Heiloo;24144;31-03-2021;13-04-2021;95;393,5;2;8,3;0;0
163;Hellendoorn;35932;31-03-2021;13-04-2021;266;740,3;12;33,4;0;0
530;Hellevoetsluis;40312;31-03-2021;13-04-2021;303;751,6;13;32,2;1;2,5
794;Helmond;92627;31-03-2021;13-04-2021;672;725,5;19;20,5;2;2,2
531;Hendrik-Ido-Ambacht;31258;31-03-2021;13-04-2021;242;774,2;4;12,8;0;0
164;Hengelo;81049;31-03-2021;13-04-2021;262;323,3;7;8,6;0;0
1966;Het Hogeland;47834;31-03-2021;13-04-2021;203;424,4;3;6,3;0;0
252;Heumen;16569;31-03-2021;13-04-2021;55;331,9;1;6;0;0
797;Heusden;45005;31-03-2021;13-04-2021;303;673,3;7;15,6;1;2,2
534;Hillegom;22197;31-03-2021;13-04-2021;111;500,1;4;18;0;0
798;Hilvarenbeek;15698;31-03-2021;13-04-2021;95;605,2;2;12,7;0;0
402;Hilversum;91235;31-03-2021;13-04-2021;300;328,8;18;19,7;0;0
1963;Hoeksche Waard;88047;31-03-2021;13-04-2021;709;805,3;22;25;0;0
1735;Hof van Twente;35040;31-03-2021;13-04-2021;168;479,5;6;17,1;1;2,9
1911;Hollands Kroon;48583;31-03-2021;13-04-2021;221;454,9;10;20,6;0;0
118;Hoogeveen;55603;31-03-2021;13-04-2021;169;303,9;11;19,8;0;0
405;Hoorn;73619;31-03-2021;13-04-2021;393;533,8;22;29,9;2;2,7
1507;Horst aan de Maas;42487;31-03-2021;13-04-2021;469;1103,9;9;21,2;1;2,4
321;Houten;50223;31-03-2021;13-04-2021;250;497,8;4;8;0;0
406;Huizen;41090;31-03-2021;13-04-2021;157;382,1;8;19,5;1;2,4
677;Hulst;27575;31-03-2021;13-04-2021;87;315,5;4;14,5;0;0
353;IJsselstein;33819;31-03-2021;13-04-2021;174;514,5;4;11,8;1;3
1884;Kaag en Braassem;27541;31-03-2021;13-04-2021;202;733,5;3;10,9;0;0
166;Kampen;54474;31-03-2021;13-04-2021;162;297,4;8;14,7;0;0
678;Kapelle;12882;31-03-2021;13-04-2021;87;675,4;3;23,3;0;0
537;Katwijk;65995;31-03-2021;13-04-2021;595;901,6;16;24,2;2;3
928;Kerkrade;45442;31-03-2021;13-04-2021;188;413,7;6;13,2;0;0
1598;Koggenland;22940;31-03-2021;13-04-2021;112;488,2;2;8,7;0;0
542;Krimpen aan den IJssel;29410;31-03-2021;13-04-2021;195;663;4;13,6;2;6,8
1931;Krimpenerwaard;56622;31-03-2021;13-04-2021;375;662,3;14;24,7;0;0
1659;Laarbeek;22805;31-03-2021;13-04-2021;111;486,7;1;4,4;0;0
1982;Land van Cuijk;90194;31-03-2021;13-04-2021;479;531,1;14;15,5;1;1,1
882;Landgraaf;37262;31-03-2021;13-04-2021;211;566,3;5;13,4;0;0
415;Landsmeer;11565;31-03-2021;13-04-2021;41;354,5;1;8,6;0;0
1621;Lansingerland;63363;31-03-2021;13-04-2021;340;536,6;8;12,6;3;4,7
417;Laren;11398;31-03-2021;13-04-2021;49;429,9;0;0;0;0
80;Leeuwarden;124481;31-03-2021;13-04-2021;417;335;14;11,2;2;1,6
546;Leiden;124093;31-03-2021;13-04-2021;595;479,5;11;8,9;4;3,2
547;Leiderdorp;27377;31-03-2021;13-04-2021;176;642,9;4;14,6;1;3,7
1916;Leidschendam-Voorburg;76433;31-03-2021;13-04-2021;346;452,7;14;18,3;1;1,3
995;Lelystad;79811;31-03-2021;13-04-2021;375;469,9;12;15;0;0
1640;Leudal;36045;31-03-2021;13-04-2021;253;701,9;5;13,9;0;0
327;Leusden;30544;31-03-2021;13-04-2021;126;412,5;4;13,1;0;0
1705;Lingewaard;46822;31-03-2021;13-04-2021;202;431,4;13;27,8;2;4,3
553;Lisse;22982;31-03-2021;13-04-2021;148;644;4;17,4;0;0
262;Lochem;33948;31-03-2021;13-04-2021;92;271;1;2,9;1;2,9
809;Loon op Zand;23504;31-03-2021;13-04-2021;130;553,1;6;25,5;0;0
331;Lopik;14456;31-03-2021;13-04-2021;86;594,9;1;6,9;0;0
168;Losser;22888;31-03-2021;13-04-2021;60;262,1;4;17,5;0;0
263;Maasdriel;25452;31-03-2021;13-04-2021;311;1221,9;9;35,4;3;11,8
1641;Maasgouw;23947;31-03-2021;13-04-2021;176;735;5;20,9;0;0
1991;Maashorst;58108;31-03-2021;13-04-2021;540;929,3;18;31;1;1,7
556;Maassluis;33567;31-03-2021;13-04-2021;205;610,7;6;17,9;0;0
935;Maastricht;120227;31-03-2021;13-04-2021;601;499,9;16;13,3;1;0,8
420;Medemblik;45165;31-03-2021;13-04-2021;281;622,2;9;19,9;1;2,2
938;Meerssen;18661;31-03-2021;13-04-2021;96;514,4;6;32,2;0;0
1948;Meierijstad;81647;31-03-2021;13-04-2021;582;712,8;17;20,8;1;1,2
119;Meppel;34386;31-03-2021;13-04-2021;201;584,5;9;26,2;1;2,9
687;Middelburg;48964;31-03-2021;13-04-2021;289;590,2;10;20,4;0;0
1842;Midden-Delfland;19414;31-03-2021;13-04-2021;124;638,7;4;20,6;1;5,2
1731;Midden-Drenthe;33381;31-03-2021;13-04-2021;131;392,4;2;6;1;3
1952;Midden-Groningen;60726;31-03-2021;13-04-2021;195;321,1;8;13,2;0;0
1709;Moerdijk;37185;31-03-2021;13-04-2021;217;583,6;7;18,8;1;2,7
1978;Molenlanden;44130;31-03-2021;13-04-2021;375;849,8;12;27,2;2;4,5
1955;Montferland;36031;31-03-2021;13-04-2021;218;605;10;27,8;0;0
335;Montfoort;13896;31-03-2021;13-04-2021;53;381,4;1;7,2;0;0
944;Mook en Middelaar;7909;31-03-2021;13-04-2021;33;417,2;0;0;0;0
1740;Neder-Betuwe;24648;31-03-2021;13-04-2021;77;312,4;4;16,2;0;0
946;Nederweert;17171;31-03-2021;13-04-2021;127;739,6;4;23,3;1;5,8
356;Nieuwegein;63866;31-03-2021;13-04-2021;370;579,3;11;17,2;3;4,7
569;Nieuwkoop;29151;31-03-2021;13-04-2021;240;823,3;5;17,2;0;0
267;Nijkerk;43600;31-03-2021;13-04-2021;245;561,9;6;13,8;1;2,3
268;Nijmegen;177359;31-03-2021;13-04-2021;1124;633,7;56;31,6;7;3,9
1930;Nissewaard;85440;31-03-2021;13-04-2021;643;752,6;24;28,1;0;0
1970;Noardeast-Fryslân;45481;31-03-2021;13-04-2021;237;521,1;7;15,4;1;2,2
1695;Noord-Beveland;7581;31-03-2021;13-04-2021;37;488,1;1;13,2;0;0
1699;Noordenveld;31214;31-03-2021;13-04-2021;92;294,7;9;28,8;0;0
171;Noordoostpolder;47583;31-03-2021;13-04-2021;185;388,8;9;18,9;0;0
575;Noordwijk;44062;31-03-2021;13-04-2021;382;867;6;13,6;0;0
820;Nuenen, Gerwen en Nederwetten;23702;31-03-2021;13-04-2021;128;540;2;8,4;1;4,2
302;Nunspeet;28021;31-03-2021;13-04-2021;152;542,5;7;25;1;3,6
579;Oegstgeest;25064;31-03-2021;13-04-2021;140;558,6;2;8;0;0
823;Oirschot;18842;31-03-2021;13-04-2021;138;732,4;3;15,9;0;0
824;Oisterwijk;32373;31-03-2021;13-04-2021;195;602,4;0;0;0;0
1895;Oldambt;38277;31-03-2021;13-04-2021;132;344,9;11;28,7;2;5,2
269;Oldebroek;23760;31-03-2021;13-04-2021;159;669,2;5;21;0;0
173;Oldenzaal;31701;31-03-2021;13-04-2021;97;306;5;15,8;0;0
1773;Olst-Wijhe;18361;31-03-2021;13-04-2021;111;604,5;1;5,4;0;0
175;Ommen;18295;31-03-2021;13-04-2021;94;513,8;3;16,4;0;0
1586;Oost Gelre;29574;31-03-2021;13-04-2021;168;568,1;3;10,1;0;0
826;Oosterhout;56206;31-03-2021;13-04-2021;292;519,5;19;33,8;1;1,8
85;Ooststellingwerf;25464;31-03-2021;13-04-2021;123;483;3;11,8;0;0
431;Oostzaan;9689;31-03-2021;13-04-2021;46;474,8;0;0;0;0
432;Opmeer;12009;31-03-2021;13-04-2021;55;458;1;8,3;1;8,3
86;Opsterland;29812;31-03-2021;13-04-2021;107;358,9;2;6,7;0;0
828;Oss;92526;31-03-2021;13-04-2021;704;760,9;13;14,1;1;1,1
1509;Oude IJsselstreek;39346;31-03-2021;13-04-2021;360;915;8;20,3;0;0
437;Ouder-Amstel;14125;31-03-2021;13-04-2021;62;438,9;0;0;0;0
589;Oudewater;10138;31-03-2021;13-04-2021;47;463,6;0;0;0;0
1734;Overbetuwe;48214;31-03-2021;13-04-2021;288;597,3;4;8,3;0;0
590;Papendrecht;32171;31-03-2021;13-04-2021;205;637,2;5;15,5;1;3,1
1894;Peel en Maas;43660;31-03-2021;13-04-2021;446;1021,5;5;11,5;3;6,9
765;Pekela;12176;31-03-2021;13-04-2021;86;706,3;12;98,6;2;16,4
1926;Pijnacker-Nootdorp;55674;31-03-2021;13-04-2021;323;580,2;12;21,6;1;1,8
439;Purmerend;91793;31-03-2021;13-04-2021;579;630,8;31;33,8;2;2,2
273;Putten;24365;31-03-2021;13-04-2021;88;361,2;6;24,6;2;8,2
177;Raalte;37911;31-03-2021;13-04-2021;118;311,3;2;5,3;1;2,6
703;Reimerswaal;22896;31-03-2021;13-04-2021;271;1183,6;3;13,1;0;0
274;Renkum;31417;31-03-2021;13-04-2021;167;531,6;5;15,9;1;3,2
339;Renswoude;5556;31-03-2021;13-04-2021;35;629,9;1;18;0;0
1667;Reusel-De Mierden;13127;31-03-2021;13-04-2021;98;746,6;3;22,9;0;0
275;Rheden;43525;31-03-2021;13-04-2021;148;340;8;18,4;0;0
340;Rhenen;20203;31-03-2021;13-04-2021;143;707,8;8;39,6;1;4,9
597;Ridderkerk;46671;31-03-2021;13-04-2021;411;880,6;20;42,9;2;4,3
1742;Rijssen-Holten;38204;31-03-2021;13-04-2021;133;348,1;6;15,7;1;2,6
603;Rijswijk;55220;31-03-2021;13-04-2021;329;595,8;19;34,4;1;1,8
1669;Roerdalen;20580;31-03-2021;13-04-2021;179;869,8;8;38,9;3;14,6
957;Roermond;58763;31-03-2021;13-04-2021;566;963,2;25;42,5;5;8,5
1674;Roosendaal;77200;31-03-2021;13-04-2021;426;551,8;7;9,1;1;1,3
599;Rotterdam;651631;31-03-2021;13-04-2021;4811;738,3;228;35;16;2,5
277;Rozendaal;1726;31-03-2021;13-04-2021;8;463,5;0;0;0;0
840;Rucphen;23080;31-03-2021;13-04-2021;122;528,6;5;21,7;0;0
441;Schagen;46532;31-03-2021;13-04-2021;316;679,1;8;17,2;2;4,3
279;Scherpenzeel;10128;31-03-2021;13-04-2021;46;454,2;0;0;0;0
606;Schiedam;79279;31-03-2021;13-04-2021;550;693,8;24;30,3;0;0
88;Schiermonnikoog;931;31-03-2021;13-04-2021;1;107,4;0;0;0;0
1676;Schouwen-Duiveland;34065;31-03-2021;13-04-2021;168;493,2;4;11,7;2;5,9
965;Simpelveld;10477;31-03-2021;13-04-2021;29;276,8;1;9,5;0;0
845;Sint-Michielsgestel;29498;31-03-2021;13-04-2021;216;732,3;13;44,1;2;6,8
1883;Sittard-Geleen;91743;31-03-2021;13-04-2021;628;684,5;11;12;1;1,1
610;Sliedrecht;25597;31-03-2021;13-04-2021;178;695,4;2;7,8;0;0
1714;Sluis;23166;31-03-2021;13-04-2021;78;336,7;2;8,6;0;0
90;Smallingerland;56040;31-03-2021;13-04-2021;222;396,1;4;7,1;1;1,8
342;Soest;46906;31-03-2021;13-04-2021;163;347,5;5;10,7;0;0
847;Someren;19428;31-03-2021;13-04-2021;160;823,6;3;15,4;0;0
848;Son en Breugel;17552;31-03-2021;13-04-2021;81;461,5;6;34,2;0;0
37;Stadskanaal;31754;31-03-2021;13-04-2021;151;475,5;11;34,6;0;0
180;Staphorst;17261;31-03-2021;13-04-2021;80;463,5;1;5,8;1;5,8
532;Stede Broec;21743;31-03-2021;13-04-2021;157;722,1;2;9,2;0;0
851;Steenbergen;24310;31-03-2021;13-04-2021;171;703,4;5;20,6;1;4,1
1708;Steenwijkerland;44341;31-03-2021;13-04-2021;294;663;8;18;2;4,5
971;Stein;24875;31-03-2021;13-04-2021;204;820,1;1;4;0;0
1904;Stichtse Vecht;65108;31-03-2021;13-04-2021;299;459,2;20;30,7;0;0
1900;Súdwest-Fryslân;89999;31-03-2021;13-04-2021;569;632,2;21;23,3;4;4,4
