emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
302;Nunspeet;28021;17-02-2021;02-03-2021;74;264,1;3;10,7;0;0
579;Oegstgeest;25064;17-02-2021;02-03-2021;45;179,5;5;19,9;0;0
823;Oirschot;18842;17-02-2021;02-03-2021;157;833,2;2;10,6;1;5,3
824;Oisterwijk;32373;17-02-2021;02-03-2021;115;355,2;6;18,5;0;0
1895;Oldambt;38277;17-02-2021;02-03-2021;237;619,2;16;41,8;2;5,2
269;Oldebroek;23760;17-02-2021;02-03-2021;77;324,1;0;0;0;0
173;Oldenzaal;31701;17-02-2021;02-03-2021;95;299,7;2;6,3;1;3,2
1773;Olst-Wijhe;18361;17-02-2021;02-03-2021;87;473,8;3;16,3;0;0
175;Ommen;18295;17-02-2021;02-03-2021;59;322,5;2;10,9;0;0
1586;Oost Gelre;29574;17-02-2021;02-03-2021;91;307,7;3;10,1;1;3,4
826;Oosterhout;56206;17-02-2021;02-03-2021;180;320,3;7;12,5;0;0
85;Ooststellingwerf;25464;17-02-2021;02-03-2021;78;306,3;1;3,9;0;0
431;Oostzaan;9689;17-02-2021;02-03-2021;27;278,7;2;20,6;0;0
432;Opmeer;12009;17-02-2021;02-03-2021;95;791,1;1;8,3;1;8,3
86;Opsterland;29812;17-02-2021;02-03-2021;61;204,6;2;6,7;2;6,7
828;Oss;92526;17-02-2021;02-03-2021;484;523,1;17;18,4;1;1,1
1509;Oude IJsselstreek;39346;17-02-2021;02-03-2021;120;305;4;10,2;0;0
437;Ouder-Amstel;14125;17-02-2021;02-03-2021;40;283,2;4;28,3;0;0
589;Oudewater;10138;17-02-2021;02-03-2021;49;483,3;0;0;0;0
1734;Overbetuwe;48214;17-02-2021;02-03-2021;104;215,7;2;4,1;1;2,1
590;Papendrecht;32171;17-02-2021;02-03-2021;103;320,2;4;12,4;4;12,4
1894;Peel en Maas;43660;17-02-2021;02-03-2021;243;556,6;7;16;1;2,3
765;Pekela;12176;17-02-2021;02-03-2021;75;616;4;32,9;1;8,2
1926;Pijnacker-Nootdorp;55674;17-02-2021;02-03-2021;119;213,7;2;3,6;1;1,8
439;Purmerend;91793;17-02-2021;02-03-2021;683;744,1;49;53,4;7;7,6
273;Putten;24365;17-02-2021;02-03-2021;55;225,7;2;8,2;0;0
177;Raalte;37911;17-02-2021;02-03-2021;105;277;3;7,9;2;5,3
703;Reimerswaal;22896;17-02-2021;02-03-2021;68;297;2;8,7;2;8,7
274;Renkum;31417;17-02-2021;02-03-2021;41;130,5;2;6,4;0;0
339;Renswoude;5556;17-02-2021;02-03-2021;19;342;0;0;0;0
1667;Reusel-De Mierden;13127;17-02-2021;02-03-2021;40;304,7;2;15,2;0;0
275;Rheden;43525;17-02-2021;02-03-2021;129;296,4;1;2,3;6;13,8
340;Rhenen;20203;17-02-2021;02-03-2021;107;529,6;1;4,9;0;0
597;Ridderkerk;46671;17-02-2021;02-03-2021;237;507,8;12;25,7;5;10,7
1742;Rijssen-Holten;38204;17-02-2021;02-03-2021;93;243,4;6;15,7;1;2,6
603;Rijswijk;55220;17-02-2021;02-03-2021;131;237,2;4;7,2;0;0
1669;Roerdalen;20580;17-02-2021;02-03-2021;96;466,5;8;38,9;3;14,6
957;Roermond;58763;17-02-2021;02-03-2021;250;425,4;9;15,3;2;3,4
1674;Roosendaal;77200;17-02-2021;02-03-2021;362;468,9;26;33,7;5;6,5
599;Rotterdam;651631;17-02-2021;02-03-2021;2274;349;115;17,6;29;4,5
277;Rozendaal;1726;17-02-2021;02-03-2021;0;0;0;0;0;0
840;Rucphen;23080;17-02-2021;02-03-2021;108;467,9;9;39;0;0
441;Schagen;46532;17-02-2021;02-03-2021;259;556,6;7;15;3;6,4
279;Scherpenzeel;10128;17-02-2021;02-03-2021;27;266,6;2;19,7;0;0
606;Schiedam;79279;17-02-2021;02-03-2021;345;435,2;21;26,5;5;6,3
88;Schiermonnikoog;931;17-02-2021;02-03-2021;23;2470,5;0;0;2;214,8
1676;Schouwen-Duiveland;34065;17-02-2021;02-03-2021;62;182;2;5,9;0;0
965;Simpelveld;10477;17-02-2021;02-03-2021;31;295,9;0;0;0;0
845;Sint-Michielsgestel;29498;17-02-2021;02-03-2021;174;589,9;6;20,3;0;0
1883;Sittard-Geleen;91743;17-02-2021;02-03-2021;240;261,6;4;4,4;3;3,3
610;Sliedrecht;25597;17-02-2021;02-03-2021;145;566,5;2;7,8;5;19,5
1714;Sluis;23166;17-02-2021;02-03-2021;27;116,6;1;4,3;0;0
90;Smallingerland;56040;17-02-2021;02-03-2021;187;333,7;11;19,6;2;3,6
342;Soest;46906;17-02-2021;02-03-2021;115;245,2;3;6,4;0;0
847;Someren;19428;17-02-2021;02-03-2021;94;483,8;5;25,7;0;0
848;Son en Breugel;17552;17-02-2021;02-03-2021;80;455,8;2;11,4;0;0
37;Stadskanaal;31754;17-02-2021;02-03-2021;119;374,8;11;34,6;4;12,6
180;Staphorst;17261;17-02-2021;02-03-2021;25;144,8;1;5,8;0;0
532;Stede Broec;21743;17-02-2021;02-03-2021;170;781,9;4;18,4;0;0
851;Steenbergen;24310;17-02-2021;02-03-2021;104;427,8;9;37;2;8,2
1708;Steenwijkerland;44341;17-02-2021;02-03-2021;118;266,1;4;9;0;0
971;Stein;24875;17-02-2021;02-03-2021;78;313,6;1;4;1;4
1904;Stichtse Vecht;65108;17-02-2021;02-03-2021;224;344;14;21,5;4;6,1
1900;Súdwest-Fryslân;89999;17-02-2021;02-03-2021;404;448,9;12;13,3;7;7,8
715;Terneuzen;54463;17-02-2021;02-03-2021;123;225,8;7;12,9;0;0
93;Terschelling;4870;17-02-2021;02-03-2021;15;308;0;0;0;0
448;Texel;13656;17-02-2021;02-03-2021;25;183,1;2;14,6;1;7,3
1525;Teylingen;37791;17-02-2021;02-03-2021;191;505,4;1;2,6;6;15,9
716;Tholen;26085;17-02-2021;02-03-2021;80;306,7;5;19,2;0;0
281;Tiel;41920;17-02-2021;02-03-2021;245;584,4;9;21,5;5;11,9
855;Tilburg;221947;17-02-2021;02-03-2021;851;383,4;23;10,4;1;0,5
183;Tubbergen;21315;17-02-2021;02-03-2021;56;262,7;0;0;0;0
1700;Twenterand;33699;17-02-2021;02-03-2021;92;273;3;8,9;1;3
1730;Tynaarlo;33978;17-02-2021;02-03-2021;72;211,9;1;2,9;0;0
737;Tytsjerksteradiel;32060;17-02-2021;02-03-2021;91;283,8;4;12,5;1;3,1
450;Uitgeest;13632;17-02-2021;02-03-2021;70;513,5;1;7,3;0;0
451;Uithoorn;30206;17-02-2021;02-03-2021;92;304,6;2;6,6;0;0
184;Urk;21227;17-02-2021;02-03-2021;13;61,2;0;0;0;0
344;Utrecht;359370;17-02-2021;02-03-2021;786;218,7;22;6,1;3;0,8
1581;Utrechtse Heuvelrug;49946;17-02-2021;02-03-2021;88;176,2;4;8;5;10
981;Vaals;10084;17-02-2021;02-03-2021;39;386,8;3;29,8;0;0
994;Valkenburg aan de Geul;16365;17-02-2021;02-03-2021;41;250,5;2;12,2;1;6,1
858;Valkenswaard;31221;17-02-2021;02-03-2021;131;419,6;8;25,6;2;6,4
47;Veendam;27417;17-02-2021;02-03-2021;98;357,4;10;36,5;0;0
345;Veenendaal;66912;17-02-2021;02-03-2021;290;433,4;8;12;0;0
717;Veere;21953;17-02-2021;02-03-2021;94;428,2;5;22,8;2;9,1
861;Veldhoven;45500;17-02-2021;02-03-2021;223;490,1;13;28,6;1;2,2
453;Velsen;68617;17-02-2021;02-03-2021;461;671,8;19;27,7;5;7,3
983;Venlo;101988;17-02-2021;02-03-2021;486;476,5;5;4,9;4;3,9
984;Venray;43713;17-02-2021;02-03-2021;171;391,2;4;9,2;1;2,3
1961;Vijfheerenlanden;57829;17-02-2021;02-03-2021;244;421,9;7;12,1;2;3,5
622;Vlaardingen;73924;17-02-2021;02-03-2021;319;431,5;15;20,3;3;4,1
96;Vlieland;1194;17-02-2021;02-03-2021;3;251,3;0;0;0;0
718;Vlissingen;44358;17-02-2021;02-03-2021;300;676,3;21;47,3;4;9
986;Voerendaal;12466;17-02-2021;02-03-2021;46;369;1;8;0;0
626;Voorschoten;25650;17-02-2021;02-03-2021;24;93,6;1;3,9;0;0
285;Voorst;24790;17-02-2021;02-03-2021;39;157,3;2;8,1;0;0
865;Vught;31669;17-02-2021;02-03-2021;132;416,8;3;9,5;1;3,2
1949;Waadhoeke;46149;17-02-2021;02-03-2021;169;366,2;10;21,7;0;0
866;Waalre;17544;17-02-2021;02-03-2021;45;256,5;2;11,4;1;5,7
867;Waalwijk;48815;17-02-2021;02-03-2021;163;333,9;2;4,1;0;0
627;Waddinxveen;30479;17-02-2021;02-03-2021;91;298,6;1;3,3;0;0
289;Wageningen;39635;17-02-2021;02-03-2021;69;174,1;3;7,6;0;0
629;Wassenaar;26949;17-02-2021;02-03-2021;57;211,5;4;14,8;0;0
852;Waterland;17312;17-02-2021;02-03-2021;100;577,6;4;23,1;1;5,8
988;Weert;50011;17-02-2021;02-03-2021;142;283,9;4;8;0;0
1960;West Betuwe;51496;17-02-2021;02-03-2021;280;543,7;5;9,7;10;19,4
668;West Maas en Waal;19581;17-02-2021;02-03-2021;117;597,5;3;15,3;2;10,2
1969;Westerkwartier;63678;17-02-2021;02-03-2021;198;310,9;11;17,3;4;6,3
1701;Westerveld;19661;17-02-2021;02-03-2021;62;315,3;0;0;5;25,4
293;Westervoort;15014;17-02-2021;02-03-2021;29;193,2;0;0;0;0
1950;Westerwolde;26215;17-02-2021;02-03-2021;109;415,8;10;38,1;2;7,6
1783;Westland;111382;17-02-2021;02-03-2021;412;369,9;12;10,8;2;1,8
98;Weststellingwerf;26130;17-02-2021;02-03-2021;114;436,3;7;26,8;9;34,4
614;Westvoorne;14900;17-02-2021;02-03-2021;34;228,2;2;13,4;0;0
189;Wierden;24538;17-02-2021;02-03-2021;72;293,4;4;16,3;2;8,2
296;Wijchen;41261;17-02-2021;02-03-2021;112;271,4;4;9,7;1;2,4
1696;Wijdemeren;24463;17-02-2021;02-03-2021;93;380,2;2;8,2;3;12,3
352;Wijk bij Duurstede;23925;17-02-2021;02-03-2021;76;317,7;0;0;0;0
294;Winterswijk;29022;17-02-2021;02-03-2021;34;117,2;3;10,3;0;0
873;Woensdrecht;22028;17-02-2021;02-03-2021;60;272,4;1;4,5;0;0
632;Woerden;52694;17-02-2021;02-03-2021;277;525,7;10;19;3;5,7
880;Wormerland;16333;17-02-2021;02-03-2021;100;612,3;7;42,9;4;24,5
351;Woudenberg;13639;17-02-2021;02-03-2021;25;183,3;1;7,3;0;0
479;Zaanstad;156901;17-02-2021;02-03-2021;669;426,4;21;13,4;0;0
297;Zaltbommel;29447;17-02-2021;02-03-2021;234;794,6;7;23,8;1;3,4
473;Zandvoort;17168;17-02-2021;02-03-2021;62;361,1;0;0;0;0
50;Zeewolde;22879;17-02-2021;02-03-2021;45;196,7;6;26,2;1;4,4
355;Zeist;65043;17-02-2021;02-03-2021;158;242,9;2;3,1;8;12,3
299;Zevenaar;44096;17-02-2021;02-03-2021;105;238,1;6;13,6;6;13,6
637;Zoetermeer;125267;17-02-2021;02-03-2021;369;294,6;9;7,2;4;3,2
638;Zoeterwoude;8843;17-02-2021;02-03-2021;21;237,5;1;11,3;0;0
1892;Zuidplas;45064;17-02-2021;02-03-2021;166;368,4;7;15,5;2;4,4
879;Zundert;21988;17-02-2021;02-03-2021;60;272,9;2;9,1;0;0
301;Zutphen;48111;17-02-2021;02-03-2021;88;182,9;2;4,2;2;4,2
1896;Zwartewaterland;22823;17-02-2021;02-03-2021;213;933,3;5;21,9;0;0
642;Zwijndrecht;44775;17-02-2021;02-03-2021;291;649,9;12;26,8;3;6,7
193;Zwolle;129840;17-02-2021;02-03-2021;340;261,9;16;12,3;7;5,4
518;'s-Gravenhage;548320;03-02-2021;16-02-2021;1251;228,2;70;12,8;23;4,2
796;'s-Hertogenbosch;155490;03-02-2021;16-02-2021;494;317,7;16;10,3;7;4,5
1680;Aa en Hunze;25399;03-02-2021;16-02-2021;82;322,8;1;3,9;9;35,4
358;Aalsmeer;31991;03-02-2021;16-02-2021;68;212,6;3;9,4;1;3,1
197;Aalten;27120;03-02-2021;16-02-2021;59;217,6;0;0;0;0
59;Achtkarspelen;27900;03-02-2021;16-02-2021;157;562,7;10;35,8;12;43
482;Alblasserdam;20136;03-02-2021;16-02-2021;54;268,2;3;14,9;0;0
613;Albrandswaard;25814;03-02-2021;16-02-2021;50;193,7;1;3,9;0;0
361;Alkmaar;109896;03-02-2021;16-02-2021;453;412,2;21;19,1;3;2,7
141;Almelo;73132;03-02-2021;16-02-2021;266;363,7;19;26;0;0
34;Almere;214715;03-02-2021;16-02-2021;584;272;5;2,3;8;3,7
484;Alphen aan den Rijn;112587;03-02-2021;16-02-2021;333;295,8;18;16;5;4,4
1723;Alphen-Chaam;10373;03-02-2021;16-02-2021;27;260,3;1;9,6;0;0
1959;Altena;56352;03-02-2021;16-02-2021;178;315,9;7;12,4;0;0
60;Ameland;3746;03-02-2021;16-02-2021;6;160,2;0;0;0;0
307;Amersfoort;157462;03-02-2021;16-02-2021;460;292,1;13;8,3;10;6,4
362;Amstelveen;90829;03-02-2021;16-02-2021;157;172,9;17;18,7;1;1,1
363;Amsterdam;893783;03-02-2021;16-02-2021;2323;259,9;140;15,7;35;3,9
200;Apeldoorn;164781;03-02-2021;16-02-2021;260;157,8;8;4,9;0;0
202;Arnhem;162424;03-02-2021;16-02-2021;222;136,7;12;7,4;7;4,3
106;Assen;68836;03-02-2021;16-02-2021;160;232,4;5;7,3;1;1,5
743;Asten;16817;03-02-2021;16-02-2021;46;273,5;4;23,8;0;0
744;Baarle-Nassau;6899;03-02-2021;16-02-2021;12;173,9;1;14,5;0;0
308;Baarn;24792;03-02-2021;16-02-2021;87;350,9;0;0;0;0
489;Barendrecht;48643;03-02-2021;16-02-2021;126;259;7;14,4;0;0
203;Barneveld;59992;03-02-2021;16-02-2021;202;336,7;9;15;2;3,3
888;Beek;15875;03-02-2021;16-02-2021;32;201,6;1;6,3;0;0
1954;Beekdaelen;36065;03-02-2021;16-02-2021;105;291,1;2;5,5;3;8,3
889;Beesel;13450;03-02-2021;16-02-2021;31;230,5;2;14,9;1;7,4
1945;Berg en Dal;35010;03-02-2021;16-02-2021;72;205,7;1;2,9;4;11,4
1724;Bergeijk;18754;03-02-2021;16-02-2021;104;554,5;8;42,7;1;5,3
893;Bergen (L.);13108;03-02-2021;16-02-2021;57;434,8;0;0;0;0
373;Bergen (NH.);29715;03-02-2021;16-02-2021;73;245,7;4;13,5;3;10,1
748;Bergen op Zoom;67514;03-02-2021;16-02-2021;168;248,8;15;22,2;1;1,5
1859;Berkelland;43846;03-02-2021;16-02-2021;95;216,7;6;13,7;2;4,6
1721;Bernheze;31455;03-02-2021;16-02-2021;126;400,6;3;9,5;3;9,5
753;Best;30216;03-02-2021;16-02-2021;78;258,1;10;33,1;0;0
209;Beuningen;26157;03-02-2021;16-02-2021;95;363,2;3;11,5;0;0
375;Beverwijk;41863;03-02-2021;16-02-2021;224;535,1;6;14,3;8;19,1
1728;Bladel;20529;03-02-2021;16-02-2021;84;409,2;4;19,5;1;4,9
376;Blaricum;11954;03-02-2021;16-02-2021;32;267,7;1;8,4;0;0
377;Bloemendaal;23478;03-02-2021;16-02-2021;37;157,6;0;0;3;12,8
1901;Bodegraven-Reeuwijk;35278;03-02-2021;16-02-2021;132;374,2;4;11,3;2;5,7
755;Boekel;10959;03-02-2021;16-02-2021;18;164,2;1;9,1;0;0
1681;Borger-Odoorn;25598;03-02-2021;16-02-2021;60;234,4;1;3,9;0;0
147;Borne;23668;03-02-2021;16-02-2021;50;211,3;2;8,5;3;12,7
654;Borsele;22818;03-02-2021;16-02-2021;55;241;2;8,8;0;0
757;Boxtel;32973;03-02-2021;16-02-2021;94;285,1;6;18,2;4;12,1
758;Breda;184126;03-02-2021;16-02-2021;308;167,3;9;4,9;4;2,2
501;Brielle;17439;03-02-2021;16-02-2021;42;240,8;1;5,7;0;0
1876;Bronckhorst;36087;03-02-2021;16-02-2021;85;235,5;2;5,5;2;5,5
213;Brummen;20884;03-02-2021;16-02-2021;30;143,7;0;0;1;4,8
899;Brunssum;27670;03-02-2021;16-02-2021;89;321,6;3;10,8;6;21,7
312;Bunnik;15341;03-02-2021;16-02-2021;38;247,7;0;0;0;0
313;Bunschoten;22019;03-02-2021;16-02-2021;142;644,9;3;13,6;1;4,5
214;Buren;27009;03-02-2021;16-02-2021;50;185,1;3;11,1;2;7,4
502;Capelle aan den IJssel;67319;03-02-2021;16-02-2021;139;206,5;13;19,3;6;8,9
383;Castricum;36086;03-02-2021;16-02-2021;83;230;3;8,3;2;5,5
109;Coevorden;35317;03-02-2021;16-02-2021;163;461,5;7;19,8;7;19,8
1706;Cranendonck;21001;03-02-2021;16-02-2021;103;490,5;7;33,3;2;9,5
216;Culemborg;29121;03-02-2021;16-02-2021;65;223,2;5;17,2;1;3,4
148;Dalfsen;28901;03-02-2021;16-02-2021;47;162,6;2;6,9;0;0
1891;Dantumadiel;18943;03-02-2021;16-02-2021;103;543,7;8;42,2;2;10,6
310;De Bilt;43384;03-02-2021;16-02-2021;173;398,8;6;13,8;3;6,9
1940;De Fryske Marren;51778;03-02-2021;16-02-2021;186;359,2;4;7,7;11;21,2
736;De Ronde Venen;44720;03-02-2021;16-02-2021;114;254,9;2;4,5;1;2,2
1690;De Wolden;24374;03-02-2021;16-02-2021;64;262,6;2;8,2;1;4,1
503;Delft;103581;03-02-2021;16-02-2021;230;222;10;9,7;2;1,9
400;Den Helder;56582;03-02-2021;16-02-2021;317;560,2;16;28,3;7;12,4
762;Deurne;32437;03-02-2021;16-02-2021;126;388,4;6;18,5;1;3,1
150;Deventer;101236;03-02-2021;16-02-2021;126;124,5;4;4;2;2
384;Diemen;31334;03-02-2021;16-02-2021;84;268,1;3;9,6;2;6,4
1980;Dijk en Waard;86722;03-02-2021;16-02-2021;269;310,2;10;11,5;8;9,2
1774;Dinkelland;26606;03-02-2021;16-02-2021;63;236,8;4;15;1;3,8
221;Doesburg;11064;03-02-2021;16-02-2021;27;244;0;0;0;0
222;Doetinchem;58270;03-02-2021;16-02-2021;128;219,7;6;10,3;1;1,7
766;Dongen;26368;03-02-2021;16-02-2021;80;303,4;4;15,2;0;0
505;Dordrecht;119115;03-02-2021;16-02-2021;398;334,1;19;16;10;8,4
498;Drechterland;19838;03-02-2021;16-02-2021;86;433,5;3;15,1;0;0
1719;Drimmelen;27325;03-02-2021;16-02-2021;67;245,2;3;11;1;3,7
303;Dronten;42011;03-02-2021;16-02-2021;90;214,2;4;9,5;0;0
225;Druten;18991;03-02-2021;16-02-2021;106;558,2;5;26,3;0;0
226;Duiven;25066;03-02-2021;16-02-2021;60;239,4;2;8;0;0
1711;Echt-Susteren;31751;03-02-2021;16-02-2021;179;563,8;10;31,5;0;0
385;Edam-Volendam;36268;03-02-2021;16-02-2021;161;443,9;8;22,1;2;5,5
228;Ede;118530;03-02-2021;16-02-2021;313;264,1;12;10,1;3;2,5
317;Eemnes;9362;03-02-2021;16-02-2021;34;363,2;2;21,4;0;0
1979;Eemsdelta;45587;03-02-2021;16-02-2021;94;206,2;10;21,9;1;2,2
770;Eersel;19528;03-02-2021;16-02-2021;94;481,4;5;25,6;2;10,2
1903;Eijsden-Margraten;25900;03-02-2021;16-02-2021;45;173,7;4;15,4;6;23,2
772;Eindhoven;235691;03-02-2021;16-02-2021;822;348,8;71;30,1;30;12,7
230;Elburg;23429;03-02-2021;16-02-2021;53;226,2;0;0;0;0
114;Emmen;107024;03-02-2021;16-02-2021;485;453,2;21;19,6;7;6,5
388;Enkhuizen;18637;03-02-2021;16-02-2021;61;327,3;0;0;1;5,4
153;Enschede;159732;03-02-2021;16-02-2021;347;217,2;27;16,9;9;5,6
232;Epe;33198;03-02-2021;16-02-2021;85;256;4;12;2;6
233;Ermelo;27016;03-02-2021;16-02-2021;36;133,3;0;0;1;3,7
777;Etten-Leur;43869;03-02-2021;16-02-2021;98;223,4;1;2,3;2;4,6
779;Geertruidenberg;21770;03-02-2021;16-02-2021;57;261,8;5;23;1;4,6
1771;Geldrop-Mierlo;40066;03-02-2021;16-02-2021;147;366,9;11;27,5;1;2,5
1652;Gemert-Bakel;30760;03-02-2021;16-02-2021;72;234,1;6;19,5;0;0
907;Gennep;17035;03-02-2021;16-02-2021;49;287,6;2;11,7;0;0
784;Gilze en Rijen;26723;03-02-2021;16-02-2021;44;164,7;0;0;0;0
1924;Goeree-Overflakkee;50589;03-02-2021;16-02-2021;127;251;13;25,7;1;2
664;Goes;38594;03-02-2021;16-02-2021;93;241;6;15,5;1;2,6
785;Goirle;23952;03-02-2021;16-02-2021;55;229,6;1;4,2;1;4,2
1942;Gooise Meren;58524;03-02-2021;16-02-2021;176;300,7;14;23,9;0;0
512;Gorinchem;37410;03-02-2021;16-02-2021;78;208,5;5;13,4;2;5,3
513;Gouda;73681;03-02-2021;16-02-2021;182;247;13;17,6;8;10,9
14;Groningen;233273;03-02-2021;16-02-2021;414;177,5;18;7,7;2;0,9
1729;Gulpen-Wittem;14206;03-02-2021;16-02-2021;66;464,6;1;7;1;7
158;Haaksbergen;24229;03-02-2021;16-02-2021;27;111,4;2;8,3;2;8,3
392;Haarlem;162543;03-02-2021;16-02-2021;318;195,6;9;5,5;4;2,5
394;Haarlemmermeer;157789;03-02-2021;16-02-2021;322;204,1;10;6,3;2;1,3
1655;Halderberge;30430;03-02-2021;16-02-2021;89;292,5;7;23;3;9,9
160;Hardenberg;61357;03-02-2021;16-02-2021;183;298,3;4;6,5;1;1,6
243;Harderwijk;48726;03-02-2021;16-02-2021;125;256,5;18;36,9;2;4,1
523;Hardinxveld-Giessendam;18413;03-02-2021;16-02-2021;105;570,2;6;32,6;1;5,4
72;Harlingen;15807;03-02-2021;16-02-2021;37;234,1;2;12,7;1;6,3
244;Hattem;12228;03-02-2021;16-02-2021;12;98,1;1;8,2;1;8,2
396;Heemskerk;39191;03-02-2021;16-02-2021;192;489,9;0;0;0;0
397;Heemstede;27545;03-02-2021;16-02-2021;45;163,4;1;3,6;2;7,3
246;Heerde;18776;03-02-2021;16-02-2021;31;165,1;1;5,3;0;0
74;Heerenveen;50650;03-02-2021;16-02-2021;94;185,6;5;9,9;2;3,9
917;Heerlen;86936;03-02-2021;16-02-2021;292;335,9;5;5,8;5;5,8
1658;Heeze-Leende;16243;03-02-2021;16-02-2021;66;406,3;6;36,9;0;0
399;Heiloo;24144;03-02-2021;16-02-2021;35;145;2;8,3;0;0
163;Hellendoorn;35932;03-02-2021;16-02-2021;177;492,6;16;44,5;2;5,6
530;Hellevoetsluis;40312;03-02-2021;16-02-2021;76;188,5;2;5;3;7,4
794;Helmond;92627;03-02-2021;16-02-2021;400;431,8;24;25,9;5;5,4
531;Hendrik-Ido-Ambacht;31258;03-02-2021;16-02-2021;83;265,5;2;6,4;1;3,2
164;Hengelo;81049;03-02-2021;16-02-2021;152;187,5;7;8,6;3;3,7
1966;Het Hogeland;47834;03-02-2021;16-02-2021;135;282,2;1;2,1;1;2,1
252;Heumen;16569;03-02-2021;16-02-2021;45;271,6;2;12,1;0;0
797;Heusden;45005;03-02-2021;16-02-2021;180;400;8;17,8;0;0
534;Hillegom;22197;03-02-2021;16-02-2021;57;256,8;2;9;2;9
798;Hilvarenbeek;15698;03-02-2021;16-02-2021;48;305,8;3;19,1;0;0
402;Hilversum;91235;03-02-2021;16-02-2021;323;354;10;11;1;1,1
1963;Hoeksche Waard;88047;03-02-2021;16-02-2021;187;212,4;12;13,6;1;1,1
1735;Hof van Twente;35040;03-02-2021;16-02-2021;95;271,1;2;5,7;5;14,3
1911;Hollands Kroon;48583;03-02-2021;16-02-2021;192;395,2;8;16,5;6;12,3
118;Hoogeveen;55603;03-02-2021;16-02-2021;251;451,4;12;21,6;2;3,6
405;Hoorn;73619;03-02-2021;16-02-2021;570;774,3;20;27,2;4;5,4
1507;Horst aan de Maas;42487;03-02-2021;16-02-2021;145;341,3;3;7,1;0;0
321;Houten;50223;03-02-2021;16-02-2021;96;191,1;8;15,9;0;0
406;Huizen;41090;03-02-2021;16-02-2021;148;360,2;5;12,2;1;2,4
677;Hulst;27575;03-02-2021;16-02-2021;42;152,3;3;10,9;1;3,6
353;IJsselstein;33819;03-02-2021;16-02-2021;91;269,1;3;8,9;3;8,9
1884;Kaag en Braassem;27541;03-02-2021;16-02-2021;68;246,9;1;3,6;0;0
166;Kampen;54474;03-02-2021;16-02-2021;78;143,2;2;3,7;0;0
678;Kapelle;12882;03-02-2021;16-02-2021;46;357,1;1;7,8;1;7,8
537;Katwijk;65995;03-02-2021;16-02-2021;352;533,4;7;10,6;7;10,6
928;Kerkrade;45442;03-02-2021;16-02-2021;228;501,7;4;8,8;7;15,4
1598;Koggenland;22940;03-02-2021;16-02-2021;181;789;6;26,2;2;8,7
542;Krimpen aan den IJssel;29410;03-02-2021;16-02-2021;90;306;11;37,4;4;13,6
1931;Krimpenerwaard;56622;03-02-2021;16-02-2021;210;370,9;13;23;1;1,8
1659;Laarbeek;22805;03-02-2021;16-02-2021;66;289,4;5;21,9;0;0
1982;Land van Cuijk;90194;03-02-2021;16-02-2021;263;291,6;6;6,7;4;4,4
882;Landgraaf;37262;03-02-2021;16-02-2021;241;646,8;6;16,1;5;13,4
415;Landsmeer;11565;03-02-2021;16-02-2021;83;717,7;2;17,3;0;0
1621;Lansingerland;63363;03-02-2021;16-02-2021;105;165,7;3;4,7;0;0
417;Laren;11398;03-02-2021;16-02-2021;56;491,3;0;0;0;0
80;Leeuwarden;124481;03-02-2021;16-02-2021;450;361,5;24;19,3;18;14,5
546;Leiden;124093;03-02-2021;16-02-2021;238;191,8;4;3,2;8;6,4
547;Leiderdorp;27377;03-02-2021;16-02-2021;46;168;2;7,3;0;0
1916;Leidschendam-Voorburg;76433;03-02-2021;16-02-2021;138;180,6;8;10,5;5;6,5
995;Lelystad;79811;03-02-2021;16-02-2021;163;204,2;8;10;3;3,8
1640;Leudal;36045;03-02-2021;16-02-2021;154;427,2;4;11,1;0;0
327;Leusden;30544;03-02-2021;16-02-2021;109;356,9;3;9,8;1;3,3
1705;Lingewaard;46822;03-02-2021;16-02-2021;35;74,8;2;4,3;2;4,3
553;Lisse;22982;03-02-2021;16-02-2021;44;191,5;2;8,7;0;0
262;Lochem;33948;03-02-2021;16-02-2021;34;100,2;1;2,9;0;0
809;Loon op Zand;23504;03-02-2021;16-02-2021;70;297,8;4;17;1;4,3
331;Lopik;14456;03-02-2021;16-02-2021;80;553,4;4;27,7;0;0
168;Losser;22888;03-02-2021;16-02-2021;76;332,1;4;17,5;3;13,1
263;Maasdriel;25452;03-02-2021;16-02-2021;125;491,1;3;11,8;0;0
1641;Maasgouw;23947;03-02-2021;16-02-2021;144;601,3;2;8,4;5;20,9
1991;Maashorst;58108;03-02-2021;16-02-2021;126;216,8;7;12;7;12
556;Maassluis;33567;03-02-2021;16-02-2021;64;190,7;2;6;0;0
935;Maastricht;120227;03-02-2021;16-02-2021;213;177,2;9;7,5;5;4,2
420;Medemblik;45165;03-02-2021;16-02-2021;263;582,3;16;35,4;4;8,9
938;Meerssen;18661;03-02-2021;16-02-2021;56;300,1;1;5,4;0;0
1948;Meierijstad;81647;03-02-2021;16-02-2021;294;360,1;10;12,2;1;1,2
119;Meppel;34386;03-02-2021;16-02-2021;46;133,8;2;5,8;1;2,9
687;Middelburg;48964;03-02-2021;16-02-2021;142;290;6;12,3;1;2
1842;Midden-Delfland;19414;03-02-2021;16-02-2021;43;221,5;0;0;0;0
