emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
518;'s-Gravenhage;545838;25-11-2020;08-12-2020;1867;342;32;5,9;7;1,3
796;'s-Hertogenbosch;155111;25-11-2020;08-12-2020;776;500,3;9;5,8;7;4,5
1680;Aa en Hunze;25445;25-11-2020;08-12-2020;66;259,4;1;3,9;0;0
358;Aalsmeer;31859;25-11-2020;08-12-2020;127;398,6;1;3,1;1;3,1
197;Aalten;27121;25-11-2020;08-12-2020;83;306;0;0;0;0
59;Achtkarspelen;27843;25-11-2020;08-12-2020;70;251,4;1;3,6;0;0
482;Alblasserdam;20165;25-11-2020;08-12-2020;73;362;1;5;0;0
613;Albrandswaard;25590;25-11-2020;08-12-2020;142;554,9;1;3,9;0;0
361;Alkmaar;109436;25-11-2020;08-12-2020;428;391,1;4;3,7;1;0,9
141;Almelo;73107;25-11-2020;08-12-2020;463;633,3;4;5,5;2;2,7
34;Almere;211893;25-11-2020;08-12-2020;1137;536,6;11;5,2;1;0,5
484;Alphen aan den Rijn;111897;25-11-2020;08-12-2020;623;556,8;7;6,3;7;6,3
1723;Alphen-Chaam;10203;25-11-2020;08-12-2020;29;284,2;0;0;0;0
1959;Altena;55967;25-11-2020;08-12-2020;595;1063,1;6;10,7;9;16,1
60;Ameland;3716;25-11-2020;08-12-2020;5;134,6;0;0;0;0
307;Amersfoort;157276;25-11-2020;08-12-2020;902;573,5;10;6,4;13;8,3
362;Amstelveen;91675;25-11-2020;08-12-2020;332;362,1;3;3,3;7;7,6
363;Amsterdam;872757;25-11-2020;08-12-2020;4023;461;51;5,8;32;3,7
200;Apeldoorn;163818;25-11-2020;08-12-2020;698;426,1;4;2,4;3;1,8
202;Arnhem;161348;25-11-2020;08-12-2020;835;517,5;5;3,1;8;5
106;Assen;68599;25-11-2020;08-12-2020;141;205,5;3;4,4;1;1,5
743;Asten;16721;25-11-2020;08-12-2020;88;526,3;0;0;0;0
744;Baarle-Nassau;6859;25-11-2020;08-12-2020;25;364,5;2;29,2;1;14,6
308;Baarn;24868;25-11-2020;08-12-2020;132;530,8;0;0;3;12,1
489;Barendrecht;48714;25-11-2020;08-12-2020;218;447,5;2;4,1;2;4,1
203;Barneveld;59082;25-11-2020;08-12-2020;447;756,6;1;1,7;2;3,4
888;Beek;15865;25-11-2020;08-12-2020;95;598,8;0;0;1;6,3
1954;Beekdaelen;35938;25-11-2020;08-12-2020;162;450,8;0;0;1;2,8
370;Beemster;10022;25-11-2020;08-12-2020;28;279,4;0;0;0;0
889;Beesel;13482;25-11-2020;08-12-2020;51;378,3;1;7,4;1;7,4
1945;Berg en Dal;34992;25-11-2020;08-12-2020;178;508,7;0;0;1;2,9
1724;Bergeijk;18635;25-11-2020;08-12-2020;185;992,8;0;0;0;0
893;Bergen (L.);13085;25-11-2020;08-12-2020;59;450,9;0;0;0;0
373;Bergen (NH.);29839;25-11-2020;08-12-2020;139;465,8;2;6,7;1;3,4
748;Bergen op Zoom;67496;25-11-2020;08-12-2020;303;448,9;7;10,4;1;1,5
1859;Berkelland;43747;25-11-2020;08-12-2020;169;386,3;0;0;2;4,6
1721;Bernheze;31240;25-11-2020;08-12-2020;109;348,9;1;3,2;0;0
753;Best;29988;25-11-2020;08-12-2020;150;500,2;2;6,7;1;3,3
209;Beuningen;25890;25-11-2020;08-12-2020;109;421;1;3,9;0;0
375;Beverwijk;41626;25-11-2020;08-12-2020;163;391,6;3;7,2;1;2,4
1728;Bladel;20390;25-11-2020;08-12-2020;131;642,5;0;0;0;0
376;Blaricum;11540;25-11-2020;08-12-2020;48;415,9;0;0;0;0
377;Bloemendaal;23571;25-11-2020;08-12-2020;61;258,8;1;4,2;0;0
1901;Bodegraven-Reeuwijk;34872;25-11-2020;08-12-2020;219;628;3;8,6;0;0
755;Boekel;10785;25-11-2020;08-12-2020;41;380,2;1;9,3;0;0
1681;Borger-Odoorn;25559;25-11-2020;08-12-2020;87;340,4;1;3,9;1;3,9
147;Borne;23312;25-11-2020;08-12-2020;140;600,5;2;8,6;0;0
654;Borsele;22739;25-11-2020;08-12-2020;46;202,3;0;0;0;0
756;Boxmeer;29365;25-11-2020;08-12-2020;121;412,1;2;6,8;0;0
757;Boxtel;32970;25-11-2020;08-12-2020;175;530,8;3;9,1;9;27,3
758;Breda;184069;25-11-2020;08-12-2020;857;465,6;4;2,2;3;1,6
501;Brielle;17271;25-11-2020;08-12-2020;82;474,8;1;5,8;0;0
1876;Bronckhorst;36055;25-11-2020;08-12-2020;179;496,5;0;0;1;2,8
213;Brummen;20726;25-11-2020;08-12-2020;60;289,5;0;0;0;0
899;Brunssum;27821;25-11-2020;08-12-2020;135;485,2;3;10,8;2;7,2
312;Bunnik;15191;25-11-2020;08-12-2020;56;368,6;2;13,2;1;6,6
313;Bunschoten;21866;25-11-2020;08-12-2020;356;1628,1;9;41,2;2;9,1
214;Buren;26749;25-11-2020;08-12-2020;102;381,3;1;3,7;1;3,7
502;Capelle aan den IJssel;67122;25-11-2020;08-12-2020;315;469,3;3;4,5;8;11,9
383;Castricum;35986;25-11-2020;08-12-2020;197;547,4;0;0;0;0
109;Coevorden;35297;25-11-2020;08-12-2020;82;232,3;1;2,8;0;0
1706;Cranendonck;21138;25-11-2020;08-12-2020;142;671,8;0;0;1;4,7
1684;Cuijk;25130;25-11-2020;08-12-2020;154;612,8;0;0;0;0
216;Culemborg;28955;25-11-2020;08-12-2020;139;480,1;1;3,5;1;3,5
148;Dalfsen;28587;25-11-2020;08-12-2020;75;262,4;0;0;1;3,5
1891;Dantumadiel;18922;25-11-2020;08-12-2020;63;332,9;0;0;0;0
310;De Bilt;43137;25-11-2020;08-12-2020;156;361,6;0;0;4;9,3
1940;De Fryske Marren;51564;25-11-2020;08-12-2020;133;257,9;1;1,9;1;1,9
736;De Ronde Venen;44456;25-11-2020;08-12-2020;204;458,9;1;2,2;3;6,7
1690;De Wolden;24330;25-11-2020;08-12-2020;58;238,4;1;4,1;0;0
503;Delft;103595;25-11-2020;08-12-2020;445;429,6;3;2,9;7;6,8
400;Den Helder;56296;25-11-2020;08-12-2020;139;246,9;1;1,8;2;3,6
762;Deurne;32471;25-11-2020;08-12-2020;126;388;0;0;1;3,1
150;Deventer;100719;25-11-2020;08-12-2020;692;687,1;7;7;2;2
384;Diemen;30780;25-11-2020;08-12-2020;188;610,8;1;3,2;0;0
1774;Dinkelland;26461;25-11-2020;08-12-2020;240;907;0;0;1;3,8
221;Doesburg;11077;25-11-2020;08-12-2020;36;325;2;18,1;0;0
222;Doetinchem;58001;25-11-2020;08-12-2020;220;379,3;1;1,7;2;3,4
766;Dongen;26222;25-11-2020;08-12-2020;215;819,9;1;3,8;1;3,8
505;Dordrecht;119284;25-11-2020;08-12-2020;757;634,6;7;5,9;7;5,9
498;Drechterland;19719;25-11-2020;08-12-2020;82;415,8;0;0;0;0
1719;Drimmelen;27272;25-11-2020;08-12-2020;138;506;2;7,3;3;11
303;Dronten;41555;25-11-2020;08-12-2020;222;534,2;3;7,2;0;0
225;Druten;18926;25-11-2020;08-12-2020;65;343,4;2;10,6;3;15,9
226;Duiven;25126;25-11-2020;08-12-2020;152;605;0;0;0;0
1711;Echt-Susteren;31610;25-11-2020;08-12-2020;126;398,6;0;0;0;0
385;Edam-Volendam;36197;25-11-2020;08-12-2020;87;240,4;3;8,3;0;0
228;Ede;117165;25-11-2020;08-12-2020;715;610,3;7;6;6;5,1
317;Eemnes;9247;25-11-2020;08-12-2020;25;270,4;1;10,8;0;0
1979;Eemsdelta;45857;25-11-2020;08-12-2020;259;564,8;1;2,2;1;2,2
770;Eersel;19313;25-11-2020;08-12-2020;122;631,7;0;0;1;5,2
1903;Eijsden-Margraten;25768;25-11-2020;08-12-2020;158;613,2;1;3,9;1;3,9
772;Eindhoven;234394;25-11-2020;08-12-2020;1036;442;13;5,5;15;6,4
230;Elburg;23161;25-11-2020;08-12-2020;141;608,8;1;4,3;0;0
114;Emmen;107048;25-11-2020;08-12-2020;322;300,8;3;2,8;4;3,7
388;Enkhuizen;18591;25-11-2020;08-12-2020;120;645,5;1;5,4;0;0
153;Enschede;159640;25-11-2020;08-12-2020;726;454,8;11;6,9;6;3,8
232;Epe;33178;25-11-2020;08-12-2020;107;322,5;2;6;0;0
233;Ermelo;27008;25-11-2020;08-12-2020;140;518,4;0;0;1;3,7
777;Etten-Leur;43878;25-11-2020;08-12-2020;186;423,9;2;4,6;0;0
779;Geertruidenberg;21544;25-11-2020;08-12-2020;192;891,2;2;9,3;4;18,6
1771;Geldrop-Mierlo;39726;25-11-2020;08-12-2020;170;427,9;3;7,6;1;2,5
1652;Gemert-Bakel;30723;25-11-2020;08-12-2020;95;309,2;2;6,5;0;0
907;Gennep;16921;25-11-2020;08-12-2020;134;791,9;0;0;0;0
784;Gilze en Rijen;26431;25-11-2020;08-12-2020;177;669,7;0;0;0;0
1924;Goeree-Overflakkee;50049;25-11-2020;08-12-2020;242;483,5;5;10;2;4
664;Goes;38082;25-11-2020;08-12-2020;83;218;8;21;0;0
785;Goirle;23904;25-11-2020;08-12-2020;120;502;0;0;0;0
1942;Gooise Meren;58055;25-11-2020;08-12-2020;223;384,1;2;3,4;1;1,7
512;Gorinchem;37022;25-11-2020;08-12-2020;270;729,3;4;10,8;1;2,7
513;Gouda;73427;25-11-2020;08-12-2020;443;603,3;9;12,3;5;6,8
786;Grave;12436;25-11-2020;08-12-2020;76;611,1;0;0;1;8
14;Groningen;232874;25-11-2020;08-12-2020;525;225,4;4;1,7;3;1,3
1729;Gulpen-Wittem;14171;25-11-2020;08-12-2020;59;416,3;1;7,1;0;0
158;Haaksbergen;24311;25-11-2020;08-12-2020;162;666,4;1;4,1;4;16,5
392;Haarlem;162902;25-11-2020;08-12-2020;647;397,2;10;6,1;15;9,2
394;Haarlemmermeer;156002;25-11-2020;08-12-2020;744;476,9;3;1,9;1;0,6
1655;Halderberge;30284;25-11-2020;08-12-2020;87;287,3;2;6,6;1;3,3
160;Hardenberg;60948;25-11-2020;08-12-2020;162;265,8;1;1,6;4;6,6
243;Harderwijk;48414;25-11-2020;08-12-2020;239;493,7;1;2,1;0;0
523;Hardinxveld-Giessendam;18295;25-11-2020;08-12-2020;148;809;1;5,5;0;0
72;Harlingen;15722;25-11-2020;08-12-2020;31;197,2;0;0;0;0
244;Hattem;12209;25-11-2020;08-12-2020;37;303,1;1;8,2;0;0
396;Heemskerk;39182;25-11-2020;08-12-2020;223;569,1;2;5,1;1;2,6
397;Heemstede;27234;25-11-2020;08-12-2020;145;532,4;2;7,3;9;33
246;Heerde;18589;25-11-2020;08-12-2020;24;129,1;0;0;0;0
74;Heerenveen;50493;25-11-2020;08-12-2020;76;150,5;0;0;1;2
398;Heerhugowaard;57587;25-11-2020;08-12-2020;229;397,7;0;0;1;1,7
917;Heerlen;87086;25-11-2020;08-12-2020;353;405,3;4;4,6;3;3,4
1658;Heeze-Leende;16152;25-11-2020;08-12-2020;79;489,1;1;6,2;1;6,2
399;Heiloo;23968;25-11-2020;08-12-2020;75;312,9;1;4,2;0;0
163;Hellendoorn;35916;25-11-2020;08-12-2020;261;726,7;1;2,8;1;2,8
530;Hellevoetsluis;40142;25-11-2020;08-12-2020;126;313,9;3;7,5;0;0
794;Helmond;92423;25-11-2020;08-12-2020;372;402,5;4;4,3;0;0
531;Hendrik-Ido-Ambacht;31202;25-11-2020;08-12-2020;161;516;3;9,6;0;0
164;Hengelo (O.);81140;25-11-2020;08-12-2020;401;494,2;4;4,9;3;3,7
1966;Het Hogeland;47801;25-11-2020;08-12-2020;203;424,7;3;6,3;1;2,1
252;Heumen;16454;25-11-2020;08-12-2020;43;261,3;1;6,1;0;0
797;Heusden;44692;25-11-2020;08-12-2020;230;514,6;4;9;3;6,7
534;Hillegom;22209;25-11-2020;08-12-2020;87;391,7;1;4,5;0;0
798;Hilvarenbeek;15518;25-11-2020;08-12-2020;55;354,4;0;0;0;0
402;Hilversum;90831;25-11-2020;08-12-2020;324;356,7;1;1,1;3;3,3
1963;Hoeksche Waard;87401;25-11-2020;08-12-2020;318;363,8;1;1,1;1;1,1
1735;Hof van Twente;35017;25-11-2020;08-12-2020;159;454,1;2;5,7;2;5,7
1911;Hollands Kroon;48432;25-11-2020;08-12-2020;155;320;2;4,1;2;4,1
118;Hoogeveen;55699;25-11-2020;08-12-2020;129;231,6;2;3,6;0;0
405;Hoorn;73261;25-11-2020;08-12-2020;325;443,6;2;2,7;0;0
1507;Horst aan de Maas;42429;25-11-2020;08-12-2020;297;700;2;4,7;5;11,8
321;Houten;50146;25-11-2020;08-12-2020;274;546,4;1;2;1;2
406;Huizen;41273;25-11-2020;08-12-2020;184;445,8;2;4,8;0;0
677;Hulst;27556;25-11-2020;08-12-2020;85;308,5;1;3,6;1;3,6
353;IJsselstein;34109;25-11-2020;08-12-2020;137;401,7;1;2,9;0;0
1884;Kaag en Braassem;27297;25-11-2020;08-12-2020;108;395,6;3;11;0;0
166;Kampen;54319;25-11-2020;08-12-2020;210;386,6;1;1,8;2;3,7
678;Kapelle;12695;25-11-2020;08-12-2020;23;181,2;0;0;0;0
537;Katwijk;65753;25-11-2020;08-12-2020;369;561,2;5;7,6;2;3
928;Kerkrade;45749;25-11-2020;08-12-2020;135;295,1;3;6,6;1;2,2
1598;Koggenland;22749;25-11-2020;08-12-2020;91;400;1;4,4;0;0
542;Krimpen aan den IJssel;29526;25-11-2020;08-12-2020;175;592,7;0;0;3;10,2
1931;Krimpenerwaard;56319;25-11-2020;08-12-2020;204;362,2;3;5,3;0;0
1659;Laarbeek;22523;25-11-2020;08-12-2020;144;639,3;1;4,4;1;4,4
1685;Landerd;15730;25-11-2020;08-12-2020;84;534;0;0;0;0
882;Landgraaf;37445;25-11-2020;08-12-2020;156;416,6;0;0;7;18,7
415;Landsmeer;11491;25-11-2020;08-12-2020;36;313,3;0;0;1;8,7
416;Langedijk;28163;25-11-2020;08-12-2020;98;348;0;0;0;0
1621;Lansingerland;62384;25-11-2020;08-12-2020;368;589,9;2;3,2;2;3,2
417;Laren;11280;25-11-2020;08-12-2020;43;381,2;1;8,9;0;0
80;Leeuwarden;124084;25-11-2020;08-12-2020;196;158;4;3,2;0;0
546;Leiden;125099;25-11-2020;08-12-2020;397;317,3;4;3,2;3;2,4
547;Leiderdorp;27056;25-11-2020;08-12-2020;127;469,4;1;3,7;1;3,7
1916;Leidschendam-Voorburg;76534;25-11-2020;08-12-2020;323;422;10;13,1;9;11,8
995;Lelystad;78598;25-11-2020;08-12-2020;344;437,7;3;3,8;2;2,5
1640;Leudal;35879;25-11-2020;08-12-2020;221;616;1;2,8;3;8,4
327;Leusden;30401;25-11-2020;08-12-2020;90;296;0;0;0;0
1705;Lingewaard;46601;25-11-2020;08-12-2020;211;452,8;2;4,3;2;4,3
553;Lisse;22955;25-11-2020;08-12-2020;128;557,6;3;13,1;0;0
262;Lochem;33729;25-11-2020;08-12-2020;149;441,8;0;0;2;5,9
809;Loon op Zand;23408;25-11-2020;08-12-2020;131;559,6;2;8,5;0;0
331;Lopik;14467;25-11-2020;08-12-2020;91;629;0;0;0;0
168;Losser;22683;25-11-2020;08-12-2020;180;793,5;3;13,2;2;8,8
263;Maasdriel;25030;25-11-2020;08-12-2020;105;419,5;0;0;2;8
1641;Maasgouw;23965;25-11-2020;08-12-2020;125;521,6;1;4,2;0;0
556;Maassluis;33213;25-11-2020;08-12-2020;160;481,7;1;3;3;9
935;Maastricht;121575;25-11-2020;08-12-2020;608;500,1;4;3,3;4;3,3
420;Medemblik;45101;25-11-2020;08-12-2020;255;565,4;1;2,2;2;4,4
938;Meerssen;18828;25-11-2020;08-12-2020;102;541,7;2;10,6;3;15,9
1948;Meierijstad;81194;25-11-2020;08-12-2020;374;460,6;1;1,2;2;2,5
119;Meppel;33920;25-11-2020;08-12-2020;87;256,5;0;0;0;0
687;Middelburg;48822;25-11-2020;08-12-2020;97;198,7;0;0;0;0
1842;Midden-Delfland;19341;25-11-2020;08-12-2020;109;563,6;1;5,2;2;10,3
1731;Midden-Drenthe;33185;25-11-2020;08-12-2020;57;171,8;2;6;1;3
1952;Midden-Groningen;60797;25-11-2020;08-12-2020;195;320,7;0;0;2;3,3
815;Mill en Sint Hubert;10939;25-11-2020;08-12-2020;44;402,2;0;0;0;0
1709;Moerdijk;37129;25-11-2020;08-12-2020;143;385,1;2;5,4;2;5,4
1978;Molenlanden;43909;25-11-2020;08-12-2020;220;501;2;4,6;2;4,6
1955;Montferland;36011;25-11-2020;08-12-2020;133;369,3;1;2,8;0;0
335;Montfoort;13917;25-11-2020;08-12-2020;77;553,3;0;0;0;0
944;Mook en Middelaar;7847;25-11-2020;08-12-2020;22;280,4;0;0;1;12,7
1740;Neder-Betuwe;24339;25-11-2020;08-12-2020;190;780,6;1;4,1;3;12,3
946;Nederweert;17019;25-11-2020;08-12-2020;164;963,6;0;0;0;0
356;Nieuwegein;63462;25-11-2020;08-12-2020;245;386,1;4;6,3;1;1,6
569;Nieuwkoop;28811;25-11-2020;08-12-2020;169;586,6;4;13,9;1;3,5
267;Nijkerk;43171;25-11-2020;08-12-2020;251;581,4;1;2,3;0;0
268;Nijmegen;177659;25-11-2020;08-12-2020;571;321,4;2;1,1;3;1,7
1930;Nissewaard;85219;25-11-2020;08-12-2020;369;433;5;5,9;8;9,4
1970;Noardeast-Fryslân;45228;25-11-2020;08-12-2020;180;398;4;8,8;0;0
1695;Noord-Beveland;7392;25-11-2020;08-12-2020;7;94,7;0;0;0;0
1699;Noordenveld;31253;25-11-2020;08-12-2020;47;150,4;2;6,4;0;0
171;Noordoostpolder;47291;25-11-2020;08-12-2020;371;784,5;1;2,1;4;8,5
575;Noordwijk;43508;25-11-2020;08-12-2020;184;422,9;2;4,6;1;2,3
820;Nuenen, Gerwen en Nederwetten;23383;25-11-2020;08-12-2020;83;355;0;0;0;0
302;Nunspeet;27851;25-11-2020;08-12-2020;107;384,2;0;0;1;3,6
579;Oegstgeest;24840;25-11-2020;08-12-2020;128;515,3;0;0;2;8,1
823;Oirschot;18714;25-11-2020;08-12-2020;98;523,7;1;5,3;1;5,3
824;Oisterwijk;32130;25-11-2020;08-12-2020;192;597,6;2;6,2;1;3,1
1895;Oldambt;38209;25-11-2020;08-12-2020;133;348,1;0;0;0;0
269;Oldebroek;23646;25-11-2020;08-12-2020;83;351;1;4,2;0;0
173;Oldenzaal;31836;25-11-2020;08-12-2020;195;612,5;3;9,4;4;12,6
1773;Olst-Wijhe;18252;25-11-2020;08-12-2020;50;273,9;0;0;0;0
175;Ommen;18009;25-11-2020;08-12-2020;36;199,9;0;0;1;5,6
1586;Oost Gelre;29627;25-11-2020;08-12-2020;98;330,8;0;0;0;0
826;Oosterhout;55982;25-11-2020;08-12-2020;276;493;3;5,4;6;10,7
85;Ooststellingwerf;25469;25-11-2020;08-12-2020;66;259,1;2;7,9;0;0
431;Oostzaan;9735;25-11-2020;08-12-2020;50;513,6;0;0;0;0
432;Opmeer;11836;25-11-2020;08-12-2020;49;414;0;0;0;0
86;Opsterland;29733;25-11-2020;08-12-2020;70;235,4;2;6,7;0;0
828;Oss;91915;25-11-2020;08-12-2020;356;387,3;3;3,3;0;0
1509;Oude IJsselstreek;39388;25-11-2020;08-12-2020;165;418,9;0;0;7;17,8
437;Ouder-Amstel;14026;25-11-2020;08-12-2020;81;577,5;0;0;0;0
589;Oudewater;10230;25-11-2020;08-12-2020;54;527,9;0;0;0;0
1734;Overbetuwe;47906;25-11-2020;08-12-2020;167;348,6;1;2,1;1;2,1
590;Papendrecht;32136;25-11-2020;08-12-2020;146;454,3;1;3,1;1;3,1
1894;Peel en Maas;43425;25-11-2020;08-12-2020;162;373,1;0;0;0;0
765;Pekela;12196;25-11-2020;08-12-2020;22;180,4;1;8,2;0;0
1926;Pijnacker-Nootdorp;55308;25-11-2020;08-12-2020;319;576,8;2;3,6;1;1,8
439;Purmerend;81249;25-11-2020;08-12-2020;279;343,4;7;8,6;1;1,2
273;Putten;24112;25-11-2020;08-12-2020;150;622,1;0;0;3;12,4
177;Raalte;37712;25-11-2020;08-12-2020;265;702,7;0;0;0;0
703;Reimerswaal;22730;25-11-2020;08-12-2020;115;505,9;1;4,4;0;0
274;Renkum;31419;25-11-2020;08-12-2020;137;436;0;0;1;3,2
339;Renswoude;5444;25-11-2020;08-12-2020;37;679,6;0;0;0;0
1667;Reusel-De Mierden;13112;25-11-2020;08-12-2020;60;457,6;0;0;2;15,3
275;Rheden;43761;25-11-2020;08-12-2020;231;527,9;3;6,9;1;2,3
340;Rhenen;20119;25-11-2020;08-12-2020;187;929,5;1;5;1;5
597;Ridderkerk;46189;25-11-2020;08-12-2020;238;515,3;4;8,7;11;23,8
1742;Rijssen-Holten;38177;25-11-2020;08-12-2020;307;804,1;2;5,2;0;0
603;Rijswijk;54450;25-11-2020;08-12-2020;199;365,5;2;3,7;0;0
1669;Roerdalen;20574;25-11-2020;08-12-2020;114;554,1;0;0;0;0
957;Roermond;58260;25-11-2020;08-12-2020;348;597,3;0;0;2;3,4
1674;Roosendaal;77251;25-11-2020;08-12-2020;387;501;3;3,9;5;6,5
599;Rotterdam;651157;25-11-2020;08-12-2020;3091;474,7;45;6,9;31;4,8
277;Rozendaal;1704;25-11-2020;08-12-2020;13;762,9;0;0;0;0
840;Rucphen;22878;25-11-2020;08-12-2020;101;441,5;4;17,5;1;4,4
441;Schagen;46483;25-11-2020;08-12-2020;221;475,4;1;2,2;1;2,2
279;Scherpenzeel;9880;25-11-2020;08-12-2020;120;1214,6;0;0;1;10,1
606;Schiedam;78730;25-11-2020;08-12-2020;507;644;17;21,6;7;8,9
88;Schiermonnikoog;947;25-11-2020;08-12-2020;1;105,6;0;0;0;0
1676;Schouwen-Duiveland;33839;25-11-2020;08-12-2020;66;195;1;3;0;0
965;Simpelveld;10555;25-11-2020;08-12-2020;64;606,3;2;18,9;0;0
1702;Sint Anthonis;11664;25-11-2020;08-12-2020;61;523;0;0;0;0
845;Sint-Michielsgestel;29208;25-11-2020;08-12-2020;154;527,3;0;0;0;0
1883;Sittard-Geleen;92429;25-11-2020;08-12-2020;500;541;5;5,4;4;4,3
610;Sliedrecht;25220;25-11-2020;08-12-2020;219;868,4;2;7,9;6;23,8
1714;Sluis;23210;25-11-2020;08-12-2020;121;521,3;3;12,9;1;4,3
90;Smallingerland;56150;25-11-2020;08-12-2020;113;201,2;1;1,8;3;5,3
342;Soest;46606;25-11-2020;08-12-2020;181;388,4;3;6,4;1;2,1
847;Someren;19368;25-11-2020;08-12-2020;86;444;0;0;0;0
848;Son en Breugel;17322;25-11-2020;08-12-2020;65;375,2;1;5,8;4;23,1
37;Stadskanaal;31686;25-11-2020;08-12-2020;171;539,7;2;6,3;1;3,2
180;Staphorst;17145;25-11-2020;08-12-2020;108;629,9;0;0;0;0
532;Stede Broec;21726;25-11-2020;08-12-2020;81;372,8;0;0;0;0
851;Steenbergen;24416;25-11-2020;08-12-2020;72;294,9;0;0;0;0
1708;Steenwijkerland;44126;25-11-2020;08-12-2020;155;351,3;1;2,3;0;0
971;Stein;25007;25-11-2020;08-12-2020;158;631,8;2;8;0;0
1904;Stichtse Vecht;64931;25-11-2020;08-12-2020;343;528,3;6;9,2;10;15,4
1900;Súdwest-Fryslân;89987;25-11-2020;08-12-2020;470;522,3;1;1,1;3;3,3
715;Terneuzen;54426;25-11-2020;08-12-2020;254;466,7;4;7,3;0;0
93;Terschelling;4888;25-11-2020;08-12-2020;4;81,8;0;0;0;0
448;Texel;13575;25-11-2020;08-12-2020;14;103,1;0;0;0;0
1525;Teylingen;37440;25-11-2020;08-12-2020;196;523,5;0;0;0;0
716;Tholen;25757;25-11-2020;08-12-2020;86;333,9;1;3,9;0;0
281;Tiel;42159;25-11-2020;08-12-2020;175;415,1;4;9,5;2;4,7
855;Tilburg;221243;25-11-2020;08-12-2020;1317;595,3;10;4,5;9;4,1
183;Tubbergen;21275;25-11-2020;08-12-2020;132;620,4;1;4,7;1;4,7
1700;Twenterand;33743;25-11-2020;08-12-2020;216;640,1;1;3;0;0
1730;Tynaarlo;33887;25-11-2020;08-12-2020;39;115,1;1;3;1;3
737;Tytsjerksteradiel;32052;25-11-2020;08-12-2020;57;177,8;1;3,1;0;0
856;Uden;42119;25-11-2020;08-12-2020;227;538,9;1;2,4;1;2,4
450;Uitgeest;13666;25-11-2020;08-12-2020;87;636,6;0;0;1;7,3
451;Uithoorn;29478;25-11-2020;08-12-2020;96;325,7;0;0;1;3,4
184;Urk;21031;25-11-2020;08-12-2020;381;1811,6;6;28,5;1;4,8
344;Utrecht;357597;25-11-2020;08-12-2020;1291;361;18;5;12;3,4
1581;Utrechtse Heuvelrug;49580;25-11-2020;08-12-2020;210;423,6;6;12,1;1;2
981;Vaals;10105;25-11-2020;08-12-2020;71;702,6;1;9,9;3;29,7
994;Valkenburg aan de Geul;16367;25-11-2020;08-12-2020;99;604,9;2;12,2;0;0
858;Valkenswaard;31193;25-11-2020;08-12-2020;167;535,4;2;6,4;0;0
47;Veendam;27384;25-11-2020;08-12-2020;99;361,5;0;0;1;3,7
345;Veenendaal;66493;25-11-2020;08-12-2020;633;952;6;9;12;18
717;Veere;21880;25-11-2020;08-12-2020;26;118,8;0;0;0;0
861;Veldhoven;45466;25-11-2020;08-12-2020;198;435,5;3;6,6;5;11
453;Velsen;68648;25-11-2020;08-12-2020;350;509,8;6;8,7;6;8,7
983;Venlo;101802;25-11-2020;08-12-2020;506;497;3;2,9;11;10,8
984;Venray;43614;25-11-2020;08-12-2020;296;678,7;3;6,9;0;0
1961;Vijfheerenlanden;56811;25-11-2020;08-12-2020;305;536,9;4;7;3;5,3
622;Vlaardingen;73397;25-11-2020;08-12-2020;427;581,8;11;15;1;1,4
96;Vlieland;1155;25-11-2020;08-12-2020;0;0;0;0;0;0
718;Vlissingen;44360;25-11-2020;08-12-2020;78;175,8;4;9;0;0
986;Voerendaal;12475;25-11-2020;08-12-2020;36;288,6;1;8;0;0
626;Voorschoten;25596;25-11-2020;08-12-2020;95;371,2;1;3,9;2;7,8
285;Voorst;24552;25-11-2020;08-12-2020;93;378,8;0;0;0;0
865;Vught;31420;25-11-2020;08-12-2020;318;1012,1;4;12,7;3;9,5
1949;Waadhoeke;46090;25-11-2020;08-12-2020;77;167,1;0;0;0;0
866;Waalre;17456;25-11-2020;08-12-2020;75;429,7;0;0;0;0
867;Waalwijk;48637;25-11-2020;08-12-2020;276;567,5;0;0;7;14,4
627;Waddinxveen;29291;25-11-2020;08-12-2020;175;597,5;5;17,1;2;6,8
289;Wageningen;39664;25-11-2020;08-12-2020;187;471,5;0;0;3;7,6
629;Wassenaar;26305;25-11-2020;08-12-2020;128;486,6;2;7,6;3;11,4
852;Waterland;17424;25-11-2020;08-12-2020;79;453,4;0;0;0;0
988;Weert;50105;25-11-2020;08-12-2020;441;880,2;2;4;7;14
457;Weesp;19738;25-11-2020;08-12-2020;124;628,2;0;0;0;0
1960;West Betuwe;51128;25-11-2020;08-12-2020;430;841;3;5,9;3;5,9
668;West Maas en Waal;19324;25-11-2020;08-12-2020;53;274,3;0;0;0;0
1969;Westerkwartier;63329;25-11-2020;08-12-2020;160;252,6;1;1,6;0;0
1701;Westerveld;19460;25-11-2020;08-12-2020;25;128,5;0;0;0;0
293;Westervoort;14971;25-11-2020;08-12-2020;100;668;1;6,7;0;0
1950;Westerwolde;25733;25-11-2020;08-12-2020;131;509,1;1;3,9;0;0
1783;Westland;110375;25-11-2020;08-12-2020;844;764,7;9;8,2;8;7,2
98;Weststellingwerf;25914;25-11-2020;08-12-2020;59;227,7;0;0;1;3,9
