emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
168;Losser;22888;05-05-2021;18-05-2021;145;633,5;0;0;0;0
263;Maasdriel;25452;05-05-2021;18-05-2021;151;593,3;0;0;0;0
1641;Maasgouw;23947;05-05-2021;18-05-2021;141;588,8;0;0;0;0
1991;Maashorst;58108;05-05-2021;18-05-2021;349;600,6;0;0;1;1,7
556;Maassluis;33567;05-05-2021;18-05-2021;192;572;0;0;0;0
935;Maastricht;120227;05-05-2021;18-05-2021;613;509,9;0;0;2;1,7
420;Medemblik;45165;05-05-2021;18-05-2021;119;263,5;0;0;0;0
938;Meerssen;18661;05-05-2021;18-05-2021;60;321,5;0;0;0;0
1948;Meierijstad;81647;05-05-2021;18-05-2021;538;658,9;0;0;0;0
119;Meppel;34386;05-05-2021;18-05-2021;108;314,1;0;0;1;2,9
687;Middelburg;48964;05-05-2021;18-05-2021;211;430,9;0;0;0;0
1842;Midden-Delfland;19414;05-05-2021;18-05-2021;89;458,4;0;0;0;0
1731;Midden-Drenthe;33381;05-05-2021;18-05-2021;69;206,7;0;0;0;0
1952;Midden-Groningen;60726;05-05-2021;18-05-2021;141;232,2;0;0;1;1,6
1709;Moerdijk;37185;05-05-2021;18-05-2021;175;470,6;0;0;0;0
1978;Molenlanden;44130;05-05-2021;18-05-2021;296;670,7;0;0;0;0
1955;Montferland;36031;05-05-2021;18-05-2021;166;460,7;0;0;0;0
335;Montfoort;13896;05-05-2021;18-05-2021;42;302,2;0;0;0;0
944;Mook en Middelaar;7909;05-05-2021;18-05-2021;14;177;0;0;0;0
1740;Neder-Betuwe;24648;05-05-2021;18-05-2021;217;880,4;0;0;1;4,1
946;Nederweert;17171;05-05-2021;18-05-2021;88;512,5;0;0;0;0
356;Nieuwegein;63866;05-05-2021;18-05-2021;249;389,9;0;0;0;0
569;Nieuwkoop;29151;05-05-2021;18-05-2021;160;548,9;0;0;0;0
267;Nijkerk;43600;05-05-2021;18-05-2021;124;284,4;0;0;1;2,3
268;Nijmegen;177359;05-05-2021;18-05-2021;719;405,4;0;0;1;0,6
1930;Nissewaard;85440;05-05-2021;18-05-2021;371;434,2;0;0;1;1,2
1970;Noardeast-Fryslân;45481;05-05-2021;18-05-2021;113;248,5;0;0;0;0
1695;Noord-Beveland;7581;05-05-2021;18-05-2021;38;501,3;0;0;0;0
1699;Noordenveld;31214;05-05-2021;18-05-2021;85;272,3;0;0;0;0
171;Noordoostpolder;47583;05-05-2021;18-05-2021;180;378,3;0;0;0;0
575;Noordwijk;44062;05-05-2021;18-05-2021;124;281,4;0;0;0;0
820;Nuenen, Gerwen en Nederwetten;23702;05-05-2021;18-05-2021;88;371,3;0;0;0;0
302;Nunspeet;28021;05-05-2021;18-05-2021;96;342,6;0;0;0;0
579;Oegstgeest;25064;05-05-2021;18-05-2021;49;195,5;0;0;1;4
823;Oirschot;18842;05-05-2021;18-05-2021;135;716,5;0;0;1;5,3
824;Oisterwijk;32373;05-05-2021;18-05-2021;157;485;0;0;0;0
1895;Oldambt;38277;05-05-2021;18-05-2021;92;240,4;0;0;0;0
269;Oldebroek;23760;05-05-2021;18-05-2021;84;353,5;0;0;0;0
173;Oldenzaal;31701;05-05-2021;18-05-2021;264;832,8;0;0;0;0
1773;Olst-Wijhe;18361;05-05-2021;18-05-2021;64;348,6;0;0;0;0
175;Ommen;18295;05-05-2021;18-05-2021;66;360,8;0;0;0;0
1586;Oost Gelre;29574;05-05-2021;18-05-2021;151;510,6;0;0;0;0
826;Oosterhout;56206;05-05-2021;18-05-2021;238;423,4;0;0;1;1,8
85;Ooststellingwerf;25464;05-05-2021;18-05-2021;74;290,6;0;0;0;0
431;Oostzaan;9689;05-05-2021;18-05-2021;31;320;0;0;0;0
432;Opmeer;12009;05-05-2021;18-05-2021;41;341,4;0;0;1;8,3
86;Opsterland;29812;05-05-2021;18-05-2021;137;459,5;0;0;0;0
828;Oss;92526;05-05-2021;18-05-2021;638;689,5;0;0;0;0
1509;Oude IJsselstreek;39346;05-05-2021;18-05-2021;183;465,1;0;0;2;5,1
437;Ouder-Amstel;14125;05-05-2021;18-05-2021;48;339,8;0;0;0;0
589;Oudewater;10138;05-05-2021;18-05-2021;62;611,6;0;0;0;0
1734;Overbetuwe;48214;05-05-2021;18-05-2021;246;510,2;0;0;0;0
590;Papendrecht;32171;05-05-2021;18-05-2021;241;749,1;0;0;1;3,1
1894;Peel en Maas;43660;05-05-2021;18-05-2021;245;561,2;0;0;2;4,6
765;Pekela;12176;05-05-2021;18-05-2021;51;418,9;0;0;1;8,2
1926;Pijnacker-Nootdorp;55674;05-05-2021;18-05-2021;236;423,9;0;0;3;5,4
439;Purmerend;91793;05-05-2021;18-05-2021;304;331,2;0;0;0;0
273;Putten;24365;05-05-2021;18-05-2021;121;496,6;0;0;2;8,2
177;Raalte;37911;05-05-2021;18-05-2021;119;313,9;0;0;0;0
703;Reimerswaal;22896;05-05-2021;18-05-2021;273;1192,3;0;0;0;0
274;Renkum;31417;05-05-2021;18-05-2021;120;382;0;0;0;0
339;Renswoude;5556;05-05-2021;18-05-2021;27;486;0;0;0;0
1667;Reusel-De Mierden;13127;05-05-2021;18-05-2021;87;662,8;0;0;0;0
275;Rheden;43525;05-05-2021;18-05-2021;115;264,2;0;0;0;0
340;Rhenen;20203;05-05-2021;18-05-2021;118;584,1;0;0;0;0
597;Ridderkerk;46671;05-05-2021;18-05-2021;250;535,7;0;0;2;4,3
1742;Rijssen-Holten;38204;05-05-2021;18-05-2021;281;735,5;0;0;2;5,2
603;Rijswijk;55220;05-05-2021;18-05-2021;194;351,3;0;0;0;0
1669;Roerdalen;20580;05-05-2021;18-05-2021;110;534,5;0;0;1;4,9
957;Roermond;58763;05-05-2021;18-05-2021;334;568,4;0;0;3;5,1
1674;Roosendaal;77200;05-05-2021;18-05-2021;285;369,2;0;0;1;1,3
599;Rotterdam;651631;05-05-2021;18-05-2021;4068;624,3;0;0;16;2,5
277;Rozendaal;1726;05-05-2021;18-05-2021;7;405,6;0;0;0;0
840;Rucphen;23080;05-05-2021;18-05-2021;90;389,9;0;0;0;0
441;Schagen;46532;05-05-2021;18-05-2021;179;384,7;0;0;1;2,1
279;Scherpenzeel;10128;05-05-2021;18-05-2021;37;365,3;0;0;0;0
606;Schiedam;79279;05-05-2021;18-05-2021;398;502;0;0;1;1,3
88;Schiermonnikoog;931;05-05-2021;18-05-2021;0;0;0;0;0;0
1676;Schouwen-Duiveland;34065;05-05-2021;18-05-2021;143;419,8;0;0;0;0
965;Simpelveld;10477;05-05-2021;18-05-2021;34;324,5;0;0;1;9,5
845;Sint-Michielsgestel;29498;05-05-2021;18-05-2021;198;671,2;0;0;0;0
1883;Sittard-Geleen;91743;05-05-2021;18-05-2021;514;560,3;0;0;3;3,3
610;Sliedrecht;25597;05-05-2021;18-05-2021;120;468,8;0;0;0;0
1714;Sluis;23166;05-05-2021;18-05-2021;62;267,6;0;0;0;0
90;Smallingerland;56040;05-05-2021;18-05-2021;141;251,6;0;0;0;0
342;Soest;46906;05-05-2021;18-05-2021;175;373,1;0;0;0;0
847;Someren;19428;05-05-2021;18-05-2021;129;664;0;0;0;0
848;Son en Breugel;17552;05-05-2021;18-05-2021;71;404,5;0;0;0;0
37;Stadskanaal;31754;05-05-2021;18-05-2021;76;239,3;0;0;0;0
180;Staphorst;17261;05-05-2021;18-05-2021;152;880,6;0;0;0;0
532;Stede Broec;21743;05-05-2021;18-05-2021;64;294,3;0;0;0;0
851;Steenbergen;24310;05-05-2021;18-05-2021;102;419,6;0;0;0;0
1708;Steenwijkerland;44341;05-05-2021;18-05-2021;164;369,9;0;0;0;0
971;Stein;24875;05-05-2021;18-05-2021;132;530,7;0;0;2;8
1904;Stichtse Vecht;65108;05-05-2021;18-05-2021;262;402,4;0;0;1;1,5
1900;Súdwest-Fryslân;89999;05-05-2021;18-05-2021;304;337,8;0;0;1;1,1
715;Terneuzen;54463;05-05-2021;18-05-2021;215;394,8;0;0;0;0
93;Terschelling;4870;05-05-2021;18-05-2021;4;82,1;0;0;0;0
448;Texel;13656;05-05-2021;18-05-2021;51;373,5;0;0;0;0
1525;Teylingen;37791;05-05-2021;18-05-2021;94;248,7;0;0;0;0
716;Tholen;26085;05-05-2021;18-05-2021;275;1054,2;0;0;0;0
281;Tiel;41920;05-05-2021;18-05-2021;282;672,7;0;0;0;0
855;Tilburg;221947;05-05-2021;18-05-2021;1277;575,4;0;0;3;1,4
183;Tubbergen;21315;05-05-2021;18-05-2021;155;727,2;0;0;0;0
1700;Twenterand;33699;05-05-2021;18-05-2021;253;750,8;0;0;0;0
1730;Tynaarlo;33978;05-05-2021;18-05-2021;42;123,6;0;0;0;0
737;Tytsjerksteradiel;32060;05-05-2021;18-05-2021;108;336,9;0;0;0;0
450;Uitgeest;13632;05-05-2021;18-05-2021;56;410,8;0;0;0;0
451;Uithoorn;30206;05-05-2021;18-05-2021;88;291,3;0;0;0;0
184;Urk;21227;05-05-2021;18-05-2021;125;588,9;0;0;2;9,4
344;Utrecht;359370;05-05-2021;18-05-2021;1581;439,9;0;0;5;1,4
1581;Utrechtse Heuvelrug;49946;05-05-2021;18-05-2021;167;334,4;0;0;0;0
981;Vaals;10084;05-05-2021;18-05-2021;34;337,2;0;0;0;0
994;Valkenburg aan de Geul;16365;05-05-2021;18-05-2021;49;299,4;0;0;1;6,1
858;Valkenswaard;31221;05-05-2021;18-05-2021;135;432,4;0;0;0;0
47;Veendam;27417;05-05-2021;18-05-2021;86;313,7;0;0;0;0
345;Veenendaal;66912;05-05-2021;18-05-2021;253;378,1;0;0;1;1,5
717;Veere;21953;05-05-2021;18-05-2021;40;182,2;0;0;0;0
861;Veldhoven;45500;05-05-2021;18-05-2021;257;564,8;0;0;0;0
453;Velsen;68617;05-05-2021;18-05-2021;219;319,2;0;0;0;0
983;Venlo;101988;05-05-2021;18-05-2021;917;899,1;0;0;4;3,9
984;Venray;43713;05-05-2021;18-05-2021;292;668;0;0;3;6,9
1961;Vijfheerenlanden;57829;05-05-2021;18-05-2021;223;385,6;0;0;2;3,5
622;Vlaardingen;73924;05-05-2021;18-05-2021;492;665,5;0;0;1;1,4
96;Vlieland;1194;05-05-2021;18-05-2021;11;921,3;0;0;0;0
718;Vlissingen;44358;05-05-2021;18-05-2021;175;394,5;0;0;0;0
986;Voerendaal;12466;05-05-2021;18-05-2021;52;417,1;0;0;0;0
626;Voorschoten;25650;05-05-2021;18-05-2021;53;206,6;0;0;0;0
285;Voorst;24790;05-05-2021;18-05-2021;91;367,1;0;0;0;0
865;Vught;31669;05-05-2021;18-05-2021;159;502,1;0;0;0;0
1949;Waadhoeke;46149;05-05-2021;18-05-2021;122;264,4;0;0;0;0
866;Waalre;17544;05-05-2021;18-05-2021;94;535,8;0;0;0;0
867;Waalwijk;48815;05-05-2021;18-05-2021;413;846,1;0;0;1;2
627;Waddinxveen;30479;05-05-2021;18-05-2021;150;492,1;0;0;0;0
289;Wageningen;39635;05-05-2021;18-05-2021;148;373,4;0;0;1;2,5
629;Wassenaar;26949;05-05-2021;18-05-2021;87;322,8;0;0;0;0
852;Waterland;17312;05-05-2021;18-05-2021;59;340,8;0;0;0;0
988;Weert;50011;05-05-2021;18-05-2021;267;533,9;0;0;0;0
1960;West Betuwe;51496;05-05-2021;18-05-2021;292;567;0;0;0;0
668;West Maas en Waal;19581;05-05-2021;18-05-2021;123;628,2;0;0;0;0
1969;Westerkwartier;63678;05-05-2021;18-05-2021;173;271,7;0;0;1;1,6
1701;Westerveld;19661;05-05-2021;18-05-2021;35;178;0;0;0;0
293;Westervoort;15014;05-05-2021;18-05-2021;62;412,9;0;0;0;0
1950;Westerwolde;26215;05-05-2021;18-05-2021;71;270,8;0;0;0;0
1783;Westland;111382;05-05-2021;18-05-2021;604;542,3;0;0;0;0
98;Weststellingwerf;26130;05-05-2021;18-05-2021;120;459,2;0;0;0;0
614;Westvoorne;14900;05-05-2021;18-05-2021;72;483,2;0;0;2;13,4
189;Wierden;24538;05-05-2021;18-05-2021;117;476,8;0;0;0;0
296;Wijchen;41261;05-05-2021;18-05-2021;260;630,1;0;0;2;4,8
1696;Wijdemeren;24463;05-05-2021;18-05-2021;79;322,9;0;0;0;0
352;Wijk bij Duurstede;23925;05-05-2021;18-05-2021;74;309,3;0;0;0;0
294;Winterswijk;29022;05-05-2021;18-05-2021;228;785,6;0;0;1;3,4
873;Woensdrecht;22028;05-05-2021;18-05-2021;91;413,1;0;0;1;4,5
632;Woerden;52694;05-05-2021;18-05-2021;331;628,2;0;0;0;0
880;Wormerland;16333;05-05-2021;18-05-2021;63;385,7;0;0;0;0
351;Woudenberg;13639;05-05-2021;18-05-2021;63;461,9;0;0;0;0
479;Zaanstad;156901;05-05-2021;18-05-2021;594;378,6;0;0;3;1,9
297;Zaltbommel;29447;05-05-2021;18-05-2021;150;509,4;0;0;1;3,4
473;Zandvoort;17168;05-05-2021;18-05-2021;75;436,9;0;0;1;5,8
50;Zeewolde;22879;05-05-2021;18-05-2021;87;380,3;0;0;0;0
355;Zeist;65043;05-05-2021;18-05-2021;289;444,3;0;0;0;0
299;Zevenaar;44096;05-05-2021;18-05-2021;239;542;0;0;1;2,3
637;Zoetermeer;125267;05-05-2021;18-05-2021;518;413,5;0;0;0;0
638;Zoeterwoude;8843;05-05-2021;18-05-2021;42;475;0;0;0;0
1892;Zuidplas;45064;05-05-2021;18-05-2021;196;434,9;0;0;0;0
879;Zundert;21988;05-05-2021;18-05-2021;110;500,3;0;0;0;0
301;Zutphen;48111;05-05-2021;18-05-2021;195;405,3;0;0;0;0
1896;Zwartewaterland;22823;05-05-2021;18-05-2021;76;333;0;0;0;0
642;Zwijndrecht;44775;05-05-2021;18-05-2021;233;520,4;0;0;4;8,9
193;Zwolle;129840;05-05-2021;18-05-2021;340;261,9;0;0;2;1,5
518;'s-Gravenhage;548320;21-04-2021;04-05-2021;3546;646,7;0;0;4;0,7
796;'s-Hertogenbosch;155490;21-04-2021;04-05-2021;1434;922,2;0;0;4;2,6
1680;Aa en Hunze;25399;21-04-2021;04-05-2021;55;216,5;0;0;0;0
358;Aalsmeer;31991;21-04-2021;04-05-2021;254;794;0;0;0;0
197;Aalten;27120;21-04-2021;04-05-2021;124;457,2;0;0;0;0
59;Achtkarspelen;27900;21-04-2021;04-05-2021;173;620,1;0;0;0;0
482;Alblasserdam;20136;21-04-2021;04-05-2021;214;1062,8;0;0;0;0
613;Albrandswaard;25814;21-04-2021;04-05-2021;160;619,8;0;0;0;0
361;Alkmaar;109896;21-04-2021;04-05-2021;506;460,4;0;0;5;4,5
141;Almelo;73132;21-04-2021;04-05-2021;413;564,7;0;0;1;1,4
34;Almere;214715;21-04-2021;04-05-2021;858;399,6;0;0;0;0
484;Alphen aan den Rijn;112587;21-04-2021;04-05-2021;629;558,7;0;0;1;0,9
1723;Alphen-Chaam;10373;21-04-2021;04-05-2021;86;829,1;0;0;0;0
1959;Altena;56352;21-04-2021;04-05-2021;336;596,3;0;0;0;0
60;Ameland;3746;21-04-2021;04-05-2021;10;267;0;0;0;0
307;Amersfoort;157462;21-04-2021;04-05-2021;774;491,5;0;0;2;1,3
362;Amstelveen;90829;21-04-2021;04-05-2021;423;465,7;0;0;0;0
363;Amsterdam;893783;21-04-2021;04-05-2021;4706;526,5;0;0;16;1,8
200;Apeldoorn;164781;21-04-2021;04-05-2021;856;519,5;0;0;3;1,8
202;Arnhem;162424;21-04-2021;04-05-2021;851;523,9;0;0;1;0,6
106;Assen;68836;21-04-2021;04-05-2021;220;319,6;0;0;0;0
743;Asten;16817;21-04-2021;04-05-2021;150;892;0;0;0;0
744;Baarle-Nassau;6899;21-04-2021;04-05-2021;53;768,2;0;0;0;0
308;Baarn;24792;21-04-2021;04-05-2021;162;653,4;0;0;0;0
489;Barendrecht;48643;21-04-2021;04-05-2021;324;666,1;0;0;0;0
203;Barneveld;59992;21-04-2021;04-05-2021;455;758,4;0;0;1;1,7
888;Beek;15875;21-04-2021;04-05-2021;149;938,6;0;0;0;0
1954;Beekdaelen;36065;21-04-2021;04-05-2021;338;937,2;0;0;3;8,3
889;Beesel;13450;21-04-2021;04-05-2021;153;1137,5;0;0;0;0
1945;Berg en Dal;35010;21-04-2021;04-05-2021;246;702,7;0;0;2;5,7
1724;Bergeijk;18754;21-04-2021;04-05-2021;125;666,5;0;0;0;0
893;Bergen (L.);13108;21-04-2021;04-05-2021;86;656,1;0;0;0;0
373;Bergen (NH.);29715;21-04-2021;04-05-2021;119;400,5;0;0;0;0
748;Bergen op Zoom;67514;21-04-2021;04-05-2021;369;546,6;0;0;1;1,5
1859;Berkelland;43846;21-04-2021;04-05-2021;302;688,8;0;0;1;2,3
1721;Bernheze;31455;21-04-2021;04-05-2021;339;1077,7;0;0;0;0
753;Best;30216;21-04-2021;04-05-2021;155;513;0;0;0;0
209;Beuningen;26157;21-04-2021;04-05-2021;210;802,8;0;0;0;0
375;Beverwijk;41863;21-04-2021;04-05-2021;194;463,4;0;0;0;0
1728;Bladel;20529;21-04-2021;04-05-2021;175;852,5;0;0;0;0
376;Blaricum;11954;21-04-2021;04-05-2021;56;468,5;0;0;0;0
377;Bloemendaal;23478;21-04-2021;04-05-2021;84;357,8;0;0;0;0
1901;Bodegraven-Reeuwijk;35278;21-04-2021;04-05-2021;210;595,3;0;0;1;2,8
755;Boekel;10959;21-04-2021;04-05-2021;67;611,4;0;0;0;0
1681;Borger-Odoorn;25598;21-04-2021;04-05-2021;97;378,9;0;0;0;0
147;Borne;23668;21-04-2021;04-05-2021;150;633,8;0;0;2;8,5
654;Borsele;22818;21-04-2021;04-05-2021;148;648,6;0;0;0;0
757;Boxtel;32973;21-04-2021;04-05-2021;259;785,5;0;0;1;3
758;Breda;184126;21-04-2021;04-05-2021;1203;653,4;0;0;2;1,1
501;Brielle;17439;21-04-2021;04-05-2021;145;831,5;0;0;0;0
1876;Bronckhorst;36087;21-04-2021;04-05-2021;191;529,3;0;0;2;5,5
213;Brummen;20884;21-04-2021;04-05-2021;120;574,6;0;0;0;0
899;Brunssum;27670;21-04-2021;04-05-2021;263;950,5;0;0;0;0
312;Bunnik;15341;21-04-2021;04-05-2021;54;352;0;0;0;0
313;Bunschoten;22019;21-04-2021;04-05-2021;173;785,7;0;0;0;0
214;Buren;27009;21-04-2021;04-05-2021;149;551,7;0;0;1;3,7
502;Capelle aan den IJssel;67319;21-04-2021;04-05-2021;531;788,8;0;0;3;4,5
383;Castricum;36086;21-04-2021;04-05-2021;194;537,6;0;0;0;0
109;Coevorden;35317;21-04-2021;04-05-2021;153;433,2;0;0;0;0
1706;Cranendonck;21001;21-04-2021;04-05-2021;121;576,2;0;0;0;0
216;Culemborg;29121;21-04-2021;04-05-2021;166;570;0;0;0;0
148;Dalfsen;28901;21-04-2021;04-05-2021;151;522,5;0;0;0;0
1891;Dantumadiel;18943;21-04-2021;04-05-2021;53;279,8;0;0;0;0
310;De Bilt;43384;21-04-2021;04-05-2021;130;299,6;0;0;0;0
1940;De Fryske Marren;51778;21-04-2021;04-05-2021;215;415,2;0;0;0;0
736;De Ronde Venen;44720;21-04-2021;04-05-2021;276;617,2;0;0;0;0
1690;De Wolden;24374;21-04-2021;04-05-2021;141;578,5;0;0;1;4,1
503;Delft;103581;21-04-2021;04-05-2021;596;575,4;0;0;0;0
400;Den Helder;56582;21-04-2021;04-05-2021;240;424,2;0;0;2;3,5
762;Deurne;32437;21-04-2021;04-05-2021;340;1048,2;0;0;0;0
150;Deventer;101236;21-04-2021;04-05-2021;644;636,1;0;0;1;1
384;Diemen;31334;21-04-2021;04-05-2021;175;558,5;0;0;1;3,2
1980;Dijk en Waard;86722;21-04-2021;04-05-2021;488;562,7;0;0;2;2,3
1774;Dinkelland;26606;21-04-2021;04-05-2021;200;751,7;0;0;0;0
221;Doesburg;11064;21-04-2021;04-05-2021;45;406,7;0;0;0;0
222;Doetinchem;58270;21-04-2021;04-05-2021;315;540,6;0;0;1;1,7
766;Dongen;26368;21-04-2021;04-05-2021;181;686,4;0;0;0;0
505;Dordrecht;119115;21-04-2021;04-05-2021;943;791,7;0;0;7;5,9
498;Drechterland;19838;21-04-2021;04-05-2021;77;388,1;0;0;0;0
1719;Drimmelen;27325;21-04-2021;04-05-2021;155;567,2;0;0;0;0
303;Dronten;42011;21-04-2021;04-05-2021;179;426,1;0;0;0;0
225;Druten;18991;21-04-2021;04-05-2021;86;452,8;0;0;0;0
226;Duiven;25066;21-04-2021;04-05-2021;136;542,6;0;0;0;0
1711;Echt-Susteren;31751;21-04-2021;04-05-2021;312;982,6;0;0;0;0
385;Edam-Volendam;36268;21-04-2021;04-05-2021;309;852;0;0;2;5,5
228;Ede;118530;21-04-2021;04-05-2021;612;516,3;0;0;4;3,4
317;Eemnes;9362;21-04-2021;04-05-2021;40;427,3;0;0;0;0
1979;Eemsdelta;45587;21-04-2021;04-05-2021;137;300,5;0;0;2;4,4
770;Eersel;19528;21-04-2021;04-05-2021;188;962,7;0;0;0;0
1903;Eijsden-Margraten;25900;21-04-2021;04-05-2021;111;428,6;0;0;0;0
772;Eindhoven;235691;21-04-2021;04-05-2021;1711;726;0;0;7;3
230;Elburg;23429;21-04-2021;04-05-2021;111;473,8;0;0;0;0
114;Emmen;107024;21-04-2021;04-05-2021;453;423,3;0;0;0;0
388;Enkhuizen;18637;21-04-2021;04-05-2021;56;300,5;0;0;0;0
153;Enschede;159732;21-04-2021;04-05-2021;862;539,7;0;0;2;1,3
232;Epe;33198;21-04-2021;04-05-2021;154;463,9;0;0;3;9
233;Ermelo;27016;21-04-2021;04-05-2021;121;447,9;0;0;1;3,7
777;Etten-Leur;43869;21-04-2021;04-05-2021;292;665,6;0;0;0;0
779;Geertruidenberg;21770;21-04-2021;04-05-2021;180;826,8;0;0;0;0
1771;Geldrop-Mierlo;40066;21-04-2021;04-05-2021;291;726,3;0;0;0;0
1652;Gemert-Bakel;30760;21-04-2021;04-05-2021;247;803;0;0;0;0
907;Gennep;17035;21-04-2021;04-05-2021;86;504,8;0;0;0;0
784;Gilze en Rijen;26723;21-04-2021;04-05-2021;202;755,9;0;0;0;0
1924;Goeree-Overflakkee;50589;21-04-2021;04-05-2021;361;713,6;0;0;1;2
664;Goes;38594;21-04-2021;04-05-2021;214;554,5;0;0;1;2,6
785;Goirle;23952;21-04-2021;04-05-2021;157;655,5;0;0;0;0
1942;Gooise Meren;58524;21-04-2021;04-05-2021;262;447,7;0;0;1;1,7
512;Gorinchem;37410;21-04-2021;04-05-2021;244;652,2;0;0;1;2,7
513;Gouda;73681;21-04-2021;04-05-2021;557;756;0;0;5;6,8
14;Groningen;233273;21-04-2021;04-05-2021;843;361,4;0;0;1;0,4
1729;Gulpen-Wittem;14206;21-04-2021;04-05-2021;58;408,3;0;0;0;0
158;Haaksbergen;24229;21-04-2021;04-05-2021;121;499,4;0;0;0;0
392;Haarlem;162543;21-04-2021;04-05-2021;757;465,7;0;0;1;0,6
394;Haarlemmermeer;157789;21-04-2021;04-05-2021;807;511,4;0;0;1;0,6
1655;Halderberge;30430;21-04-2021;04-05-2021;241;792;0;0;0;0
160;Hardenberg;61357;21-04-2021;04-05-2021;326;531,3;0;0;0;0
243;Harderwijk;48726;21-04-2021;04-05-2021;291;597,2;0;0;2;4,1
523;Hardinxveld-Giessendam;18413;21-04-2021;04-05-2021;171;928,7;0;0;2;10,9
72;Harlingen;15807;21-04-2021;04-05-2021;78;493,5;0;0;0;0
244;Hattem;12228;21-04-2021;04-05-2021;61;498,9;0;0;0;0
396;Heemskerk;39191;21-04-2021;04-05-2021;187;477,2;0;0;0;0
397;Heemstede;27545;21-04-2021;04-05-2021;100;363;0;0;1;3,6
246;Heerde;18776;21-04-2021;04-05-2021;65;346,2;0;0;0;0
74;Heerenveen;50650;21-04-2021;04-05-2021;200;394,9;0;0;2;3,9
917;Heerlen;86936;21-04-2021;04-05-2021;669;769,5;0;0;2;2,3
1658;Heeze-Leende;16243;21-04-2021;04-05-2021;76;467,9;0;0;0;0
399;Heiloo;24144;21-04-2021;04-05-2021;147;608,8;0;0;0;0
163;Hellendoorn;35932;21-04-2021;04-05-2021;178;495,4;0;0;1;2,8
530;Hellevoetsluis;40312;21-04-2021;04-05-2021;301;746,7;0;0;0;0
794;Helmond;92627;21-04-2021;04-05-2021;817;882;0;0;1;1,1
531;Hendrik-Ido-Ambacht;31258;21-04-2021;04-05-2021;227;726,2;0;0;0;0
164;Hengelo;81049;21-04-2021;04-05-2021;346;426,9;0;0;0;0
1966;Het Hogeland;47834;21-04-2021;04-05-2021;201;420,2;0;0;0;0
252;Heumen;16569;21-04-2021;04-05-2021;91;549,2;0;0;0;0
797;Heusden;45005;21-04-2021;04-05-2021;472;1048,8;0;0;2;4,4
534;Hillegom;22197;21-04-2021;04-05-2021;89;401;0;0;0;0
798;Hilvarenbeek;15698;21-04-2021;04-05-2021;78;496,9;0;0;0;0
402;Hilversum;91235;21-04-2021;04-05-2021;450;493,2;0;0;4;4,4
1963;Hoeksche Waard;88047;21-04-2021;04-05-2021;494;561,1;0;0;1;1,1
1735;Hof van Twente;35040;21-04-2021;04-05-2021;250;713,5;0;0;0;0
1911;Hollands Kroon;48583;21-04-2021;04-05-2021;226;465,2;0;0;2;4,1
118;Hoogeveen;55603;21-04-2021;04-05-2021;238;428;0;0;0;0
405;Hoorn;73619;21-04-2021;04-05-2021;254;345;0;0;0;0
1507;Horst aan de Maas;42487;21-04-2021;04-05-2021;389;915,6;0;0;3;7,1
321;Houten;50223;21-04-2021;04-05-2021;326;649,1;0;0;0;0
406;Huizen;41090;21-04-2021;04-05-2021;169;411,3;0;0;0;0
677;Hulst;27575;21-04-2021;04-05-2021;167;605,6;0;0;0;0
353;IJsselstein;33819;21-04-2021;04-05-2021;292;863,4;0;0;0;0
1884;Kaag en Braassem;27541;21-04-2021;04-05-2021;104;377,6;0;0;0;0
166;Kampen;54474;21-04-2021;04-05-2021;274;503;0;0;0;0
678;Kapelle;12882;21-04-2021;04-05-2021;125;970,3;0;0;0;0
537;Katwijk;65995;21-04-2021;04-05-2021;432;654,6;0;0;1;1,5
928;Kerkrade;45442;21-04-2021;04-05-2021;376;827,4;0;0;0;0
1598;Koggenland;22940;21-04-2021;04-05-2021;101;440,3;0;0;0;0
542;Krimpen aan den IJssel;29410;21-04-2021;04-05-2021;206;700,4;0;0;0;0
1931;Krimpenerwaard;56622;21-04-2021;04-05-2021;413;729,4;0;0;0;0
1659;Laarbeek;22805;21-04-2021;04-05-2021;208;912,1;0;0;0;0
1982;Land van Cuijk;90194;21-04-2021;04-05-2021;675;748,4;0;0;3;3,3
882;Landgraaf;37262;21-04-2021;04-05-2021;336;901,7;0;0;2;5,4
415;Landsmeer;11565;21-04-2021;04-05-2021;49;423,7;0;0;0;0
1621;Lansingerland;63363;21-04-2021;04-05-2021;385;607,6;0;0;0;0
417;Laren;11398;21-04-2021;04-05-2021;42;368,5;0;0;0;0
80;Leeuwarden;124481;21-04-2021;04-05-2021;430;345,4;0;0;3;2,4
546;Leiden;124093;21-04-2021;04-05-2021;699;563,3;0;0;1;0,8
547;Leiderdorp;27377;21-04-2021;04-05-2021;105;383,5;0;0;0;0
1916;Leidschendam-Voorburg;76433;21-04-2021;04-05-2021;380;497,2;0;0;0;0
995;Lelystad;79811;21-04-2021;04-05-2021;373;467,4;0;0;0;0
1640;Leudal;36045;21-04-2021;04-05-2021;257;713;0;0;3;8,3
327;Leusden;30544;21-04-2021;04-05-2021;128;419,1;0;0;0;0
1705;Lingewaard;46822;21-04-2021;04-05-2021;276;589,5;0;0;1;2,1
