emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
984;Venray;43713;10-02-2021;23-02-2021;184;420,9;0;0;2;4,6
1961;Vijfheerenlanden;57829;10-02-2021;23-02-2021;197;340,7;3;5,2;2;3,5
622;Vlaardingen;73924;10-02-2021;23-02-2021;267;361,2;9;12,2;0;0
96;Vlieland;1194;10-02-2021;23-02-2021;3;251,3;0;0;0;0
718;Vlissingen;44358;10-02-2021;23-02-2021;217;489,2;15;33,8;3;6,8
986;Voerendaal;12466;10-02-2021;23-02-2021;41;328,9;0;0;0;0
626;Voorschoten;25650;10-02-2021;23-02-2021;34;132,6;0;0;0;0
285;Voorst;24790;10-02-2021;23-02-2021;36;145,2;1;4;1;4
865;Vught;31669;10-02-2021;23-02-2021;121;382,1;3;9,5;3;9,5
1949;Waadhoeke;46149;10-02-2021;23-02-2021;135;292,5;1;2,2;1;2,2
866;Waalre;17544;10-02-2021;23-02-2021;42;239,4;1;5,7;0;0
867;Waalwijk;48815;10-02-2021;23-02-2021;133;272,5;0;0;2;4,1
627;Waddinxveen;30479;10-02-2021;23-02-2021;93;305,1;0;0;1;3,3
289;Wageningen;39635;10-02-2021;23-02-2021;51;128,7;3;7,6;0;0
629;Wassenaar;26949;10-02-2021;23-02-2021;60;222,6;1;3,7;1;3,7
852;Waterland;17312;10-02-2021;23-02-2021;83;479,4;1;5,8;1;5,8
988;Weert;50011;10-02-2021;23-02-2021;143;285,9;0;0;0;0
457;Weesp;20445;10-02-2021;23-02-2021;84;410,9;0;0;0;0
1960;West Betuwe;51496;10-02-2021;23-02-2021;219;425,3;1;1,9;10;19,4
668;West Maas en Waal;19581;10-02-2021;23-02-2021;111;566,9;0;0;2;10,2
1969;Westerkwartier;63678;10-02-2021;23-02-2021;265;416,2;1;1,6;5;7,9
1701;Westerveld;19661;10-02-2021;23-02-2021;54;274,7;0;0;5;25,4
293;Westervoort;15014;10-02-2021;23-02-2021;24;159,9;0;0;0;0
1950;Westerwolde;26215;10-02-2021;23-02-2021;136;518,8;3;11,4;2;7,6
1783;Westland;111382;10-02-2021;23-02-2021;357;320,5;6;5,4;1;0,9
98;Weststellingwerf;26130;10-02-2021;23-02-2021;122;466,9;0;0;5;19,1
614;Westvoorne;14900;10-02-2021;23-02-2021;20;134,2;2;13,4;1;6,7
189;Wierden;24538;10-02-2021;23-02-2021;56;228,2;0;0;3;12,2
296;Wijchen;41261;10-02-2021;23-02-2021;152;368,4;0;0;1;2,4
1696;Wijdemeren;24463;10-02-2021;23-02-2021;91;372;2;8,2;3;12,3
352;Wijk bij Duurstede;23925;10-02-2021;23-02-2021;52;217,3;0;0;0;0
294;Winterswijk;29022;10-02-2021;23-02-2021;40;137,8;0;0;0;0
873;Woensdrecht;22028;10-02-2021;23-02-2021;49;222,4;2;9,1;1;4,5
632;Woerden;52694;10-02-2021;23-02-2021;204;387,1;8;15,2;3;5,7
880;Wormerland;16333;10-02-2021;23-02-2021;92;563,3;2;12,2;12;73,5
351;Woudenberg;13639;10-02-2021;23-02-2021;23;168,6;1;7,3;0;0
479;Zaanstad;156901;10-02-2021;23-02-2021;520;331,4;5;3,2;1;0,6
297;Zaltbommel;29447;10-02-2021;23-02-2021;220;747,1;1;3,4;1;3,4
473;Zandvoort;17168;10-02-2021;23-02-2021;32;186,4;0;0;0;0
50;Zeewolde;22879;10-02-2021;23-02-2021;42;183,6;1;4,4;1;4,4
355;Zeist;65043;10-02-2021;23-02-2021;153;235,2;2;3,1;13;20
299;Zevenaar;44096;10-02-2021;23-02-2021;106;240,4;1;2,3;5;11,3
637;Zoetermeer;125267;10-02-2021;23-02-2021;271;216,3;4;3,2;2;1,6
638;Zoeterwoude;8843;10-02-2021;23-02-2021;29;327,9;1;11,3;0;0
1892;Zuidplas;45064;10-02-2021;23-02-2021;151;335,1;1;2,2;1;2,2
879;Zundert;21988;10-02-2021;23-02-2021;52;236,5;0;0;0;0
301;Zutphen;48111;10-02-2021;23-02-2021;49;101,8;1;2,1;3;6,2
1896;Zwartewaterland;22823;10-02-2021;23-02-2021;115;503,9;1;4,4;0;0
642;Zwijndrecht;44775;10-02-2021;23-02-2021;225;502,5;4;8,9;5;11,2
193;Zwolle;129840;10-02-2021;23-02-2021;292;224,9;3;2,3;7;5,4
518;'s-Gravenhage;548320;27-01-2021;09-02-2021;1209;220,5;41;7,5;26;4,7
796;'s-Hertogenbosch;155490;27-01-2021;09-02-2021;555;356,9;3;1,9;9;5,8
1680;Aa en Hunze;25399;27-01-2021;09-02-2021;95;374;1;3,9;3;11,8
358;Aalsmeer;31991;27-01-2021;09-02-2021;79;246,9;2;6,3;1;3,1
197;Aalten;27120;27-01-2021;09-02-2021;58;213,9;0;0;0;0
59;Achtkarspelen;27900;27-01-2021;09-02-2021;182;652,3;4;14,3;12;43
482;Alblasserdam;20136;27-01-2021;09-02-2021;44;218,5;1;5;0;0
613;Albrandswaard;25814;27-01-2021;09-02-2021;62;240,2;0;0;0;0
361;Alkmaar;109896;27-01-2021;09-02-2021;474;431,3;4;3,6;4;3,6
141;Almelo;73132;27-01-2021;09-02-2021;257;351,4;3;4,1;2;2,7
34;Almere;214715;27-01-2021;09-02-2021;685;319;6;2,8;3;1,4
484;Alphen aan den Rijn;112587;27-01-2021;09-02-2021;284;252,2;4;3,6;3;2,7
1723;Alphen-Chaam;10373;27-01-2021;09-02-2021;18;173,5;1;9,6;0;0
1959;Altena;56352;27-01-2021;09-02-2021;225;399,3;3;5,3;0;0
60;Ameland;3746;27-01-2021;09-02-2021;3;80,1;0;0;0;0
307;Amersfoort;157462;27-01-2021;09-02-2021;431;273,7;9;5,7;8;5,1
362;Amstelveen;90829;27-01-2021;09-02-2021;160;176,2;1;1,1;0;0
363;Amsterdam;873338;27-01-2021;09-02-2021;2160;247,3;53;6,1;39;4,5
200;Apeldoorn;164781;27-01-2021;09-02-2021;258;156,6;3;1,8;1;0,6
202;Arnhem;162424;27-01-2021;09-02-2021;249;153,3;3;1,8;5;3,1
106;Assen;68836;27-01-2021;09-02-2021;128;185,9;3;4,4;1;1,5
743;Asten;16817;27-01-2021;09-02-2021;59;350,8;0;0;0;0
744;Baarle-Nassau;6899;27-01-2021;09-02-2021;9;130,5;0;0;0;0
308;Baarn;24792;27-01-2021;09-02-2021;77;310,6;0;0;0;0
489;Barendrecht;48643;27-01-2021;09-02-2021;122;250,8;2;4,1;0;0
203;Barneveld;59992;27-01-2021;09-02-2021;231;385,1;3;5;1;1,7
888;Beek;15875;27-01-2021;09-02-2021;44;277,2;0;0;0;0
1954;Beekdaelen;36065;27-01-2021;09-02-2021;105;291,1;2;5,5;0;0
370;Beemster;10110;27-01-2021;09-02-2021;35;346,2;0;0;0;0
889;Beesel;13450;27-01-2021;09-02-2021;48;356,9;1;7,4;0;0
1945;Berg en Dal;35010;27-01-2021;09-02-2021;82;234,2;0;0;1;2,9
1724;Bergeijk;18754;27-01-2021;09-02-2021;68;362,6;0;0;1;5,3
893;Bergen (L.);13108;27-01-2021;09-02-2021;52;396,7;0;0;0;0
373;Bergen (NH.);29715;27-01-2021;09-02-2021;72;242,3;1;3,4;2;6,7
748;Bergen op Zoom;67514;27-01-2021;09-02-2021;190;281,4;1;1,5;2;3
1859;Berkelland;43846;27-01-2021;09-02-2021;125;285,1;1;2,3;1;2,3
1721;Bernheze;31455;27-01-2021;09-02-2021;190;604;0;0;7;22,3
753;Best;30216;27-01-2021;09-02-2021;122;403,8;0;0;1;3,3
209;Beuningen;26157;27-01-2021;09-02-2021;72;275,3;1;3,8;1;3,8
375;Beverwijk;41863;27-01-2021;09-02-2021;170;406,1;2;4,8;3;7,2
1728;Bladel;20529;27-01-2021;09-02-2021;109;531;1;4,9;2;9,7
376;Blaricum;11954;27-01-2021;09-02-2021;16;133,8;0;0;0;0
377;Bloemendaal;23478;27-01-2021;09-02-2021;65;276,9;1;4,3;1;4,3
1901;Bodegraven-Reeuwijk;35278;27-01-2021;09-02-2021;168;476,2;0;0;4;11,3
755;Boekel;10959;27-01-2021;09-02-2021;34;310,2;0;0;0;0
1681;Borger-Odoorn;25598;27-01-2021;09-02-2021;55;214,9;1;3,9;1;3,9
147;Borne;23668;27-01-2021;09-02-2021;64;270,4;1;4,2;6;25,4
654;Borsele;22818;27-01-2021;09-02-2021;39;170,9;2;8,8;0;0
756;Boxmeer;29609;27-01-2021;09-02-2021;118;398,5;1;3,4;2;6,8
757;Boxtel;32973;27-01-2021;09-02-2021;104;315,4;0;0;4;12,1
758;Breda;184126;27-01-2021;09-02-2021;349;189,5;2;1,1;3;1,6
501;Brielle;17439;27-01-2021;09-02-2021;28;160,6;0;0;0;0
1876;Bronckhorst;36087;27-01-2021;09-02-2021;100;277,1;0;0;1;2,8
213;Brummen;20884;27-01-2021;09-02-2021;35;167,6;0;0;1;4,8
899;Brunssum;27670;27-01-2021;09-02-2021;135;487,9;1;3,6;5;18,1
312;Bunnik;15341;27-01-2021;09-02-2021;33;215,1;1;6,5;0;0
313;Bunschoten;22019;27-01-2021;09-02-2021;82;372,4;0;0;1;4,5
214;Buren;27009;27-01-2021;09-02-2021;83;307,3;1;3,7;0;0
502;Capelle aan den IJssel;67319;27-01-2021;09-02-2021;176;261,4;5;7,4;3;4,5
383;Castricum;36086;27-01-2021;09-02-2021;85;235,5;0;0;2;5,5
109;Coevorden;35317;27-01-2021;09-02-2021;171;484,2;2;5,7;4;11,3
1706;Cranendonck;21001;27-01-2021;09-02-2021;115;547,6;0;0;1;4,8
1684;Cuijk;25404;27-01-2021;09-02-2021;83;326,7;0;0;0;0
216;Culemborg;29121;27-01-2021;09-02-2021;78;267,8;2;6,9;1;3,4
148;Dalfsen;28901;27-01-2021;09-02-2021;42;145,3;2;6,9;1;3,5
1891;Dantumadiel;18943;27-01-2021;09-02-2021;109;575,4;1;5,3;0;0
310;De Bilt;43384;27-01-2021;09-02-2021;158;364,2;3;6,9;1;2,3
1940;De Fryske Marren;51778;27-01-2021;09-02-2021;188;363,1;3;5,8;10;19,3
736;De Ronde Venen;44720;27-01-2021;09-02-2021;118;263,9;2;4,5;1;2,2
1690;De Wolden;24374;27-01-2021;09-02-2021;60;246,2;1;4,1;3;12,3
503;Delft;103581;27-01-2021;09-02-2021;284;274,2;1;1;4;3,9
400;Den Helder;56582;27-01-2021;09-02-2021;237;418,9;0;0;2;3,5
762;Deurne;32437;27-01-2021;09-02-2021;157;484;3;9,2;0;0
150;Deventer;101236;27-01-2021;09-02-2021;156;154,1;1;1;2;2
384;Diemen;31334;27-01-2021;09-02-2021;69;220,2;0;0;3;9,6
1774;Dinkelland;26606;27-01-2021;09-02-2021;88;330,8;1;3,8;0;0
221;Doesburg;11064;27-01-2021;09-02-2021;21;189,8;0;0;0;0
222;Doetinchem;58270;27-01-2021;09-02-2021;177;303,8;2;3,4;2;3,4
766;Dongen;26368;27-01-2021;09-02-2021;97;367,9;0;0;0;0
505;Dordrecht;119115;27-01-2021;09-02-2021;393;329,9;5;4,2;10;8,4
498;Drechterland;19838;27-01-2021;09-02-2021;96;483,9;1;5;0;0
1719;Drimmelen;27325;27-01-2021;09-02-2021;58;212,3;0;0;0;0
303;Dronten;42011;27-01-2021;09-02-2021;74;176,1;2;4,8;0;0
225;Druten;18991;27-01-2021;09-02-2021;135;710,9;0;0;1;5,3
226;Duiven;25066;27-01-2021;09-02-2021;49;195,5;0;0;0;0
1711;Echt-Susteren;31751;27-01-2021;09-02-2021;222;699,2;5;15,7;2;6,3
385;Edam-Volendam;36268;27-01-2021;09-02-2021;235;648;4;11;2;5,5
228;Ede;118530;27-01-2021;09-02-2021;399;336,6;7;5,9;3;2,5
317;Eemnes;9362;27-01-2021;09-02-2021;30;320,4;1;10,7;0;0
1979;Eemsdelta;45587;27-01-2021;09-02-2021;99;217,2;1;2,2;0;0
770;Eersel;19528;27-01-2021;09-02-2021;79;404,5;0;0;0;0
1903;Eijsden-Margraten;25900;27-01-2021;09-02-2021;72;278;1;3,9;4;15,4
772;Eindhoven;235691;27-01-2021;09-02-2021;986;418,3;15;6,4;27;11,5
230;Elburg;23429;27-01-2021;09-02-2021;41;175;0;0;0;0
114;Emmen;107024;27-01-2021;09-02-2021;403;376,6;6;5,6;5;4,7
388;Enkhuizen;18637;27-01-2021;09-02-2021;60;321,9;0;0;1;5,4
153;Enschede;159732;27-01-2021;09-02-2021;376;235,4;8;5;15;9,4
232;Epe;33198;27-01-2021;09-02-2021;102;307,2;2;6;1;3
233;Ermelo;27016;27-01-2021;09-02-2021;64;236,9;0;0;1;3,7
777;Etten-Leur;43869;27-01-2021;09-02-2021;82;186,9;0;0;1;2,3
779;Geertruidenberg;21770;27-01-2021;09-02-2021;85;390,4;0;0;2;9,2
1771;Geldrop-Mierlo;40066;27-01-2021;09-02-2021;174;434,3;2;5;2;5
1652;Gemert-Bakel;30760;27-01-2021;09-02-2021;89;289,3;1;3,3;1;3,3
907;Gennep;17035;27-01-2021;09-02-2021;54;317;0;0;0;0
784;Gilze en Rijen;26723;27-01-2021;09-02-2021;56;209,6;0;0;1;3,7
1924;Goeree-Overflakkee;50589;27-01-2021;09-02-2021;127;251;4;7,9;2;4
664;Goes;38594;27-01-2021;09-02-2021;82;212,5;3;7,8;2;5,2
785;Goirle;23952;27-01-2021;09-02-2021;53;221,3;0;0;2;8,4
1942;Gooise Meren;58524;27-01-2021;09-02-2021;160;273,4;1;1,7;0;0
512;Gorinchem;37410;27-01-2021;09-02-2021;82;219,2;1;2,7;1;2,7
513;Gouda;73681;27-01-2021;09-02-2021;215;291,8;15;20,4;8;10,9
786;Grave;12486;27-01-2021;09-02-2021;41;328,4;0;0;1;8
14;Groningen;233273;27-01-2021;09-02-2021;380;162,9;2;0,9;3;1,3
1729;Gulpen-Wittem;14206;27-01-2021;09-02-2021;65;457,6;0;0;0;0
158;Haaksbergen;24229;27-01-2021;09-02-2021;55;227;1;4,1;2;8,3
392;Haarlem;162543;27-01-2021;09-02-2021;344;211,6;4;2,5;3;1,8
394;Haarlemmermeer;157789;27-01-2021;09-02-2021;339;214,8;4;2,5;3;1,9
1655;Halderberge;30430;27-01-2021;09-02-2021;137;450,2;2;6,6;2;6,6
160;Hardenberg;61357;27-01-2021;09-02-2021;211;343,9;0;0;1;1,6
243;Harderwijk;48726;27-01-2021;09-02-2021;134;275;0;0;2;4,1
523;Hardinxveld-Giessendam;18413;27-01-2021;09-02-2021;85;461,6;0;0;2;10,9
72;Harlingen;15807;27-01-2021;09-02-2021;22;139,2;0;0;0;0
244;Hattem;12228;27-01-2021;09-02-2021;17;139;0;0;1;8,2
396;Heemskerk;39191;27-01-2021;09-02-2021;139;354,7;1;2,6;0;0
397;Heemstede;27545;27-01-2021;09-02-2021;39;141,6;1;3,6;2;7,3
246;Heerde;18776;27-01-2021;09-02-2021;36;191,7;0;0;0;0
74;Heerenveen;50650;27-01-2021;09-02-2021;99;195,5;1;2;4;7,9
398;Heerhugowaard;58387;27-01-2021;09-02-2021;209;358;3;5,1;5;8,6
917;Heerlen;86936;27-01-2021;09-02-2021;312;358,9;5;5,8;9;10,4
1658;Heeze-Leende;16243;27-01-2021;09-02-2021;64;394;0;0;0;0
399;Heiloo;24144;27-01-2021;09-02-2021;38;157,4;2;8,3;1;4,1
163;Hellendoorn;35932;27-01-2021;09-02-2021;202;562,2;3;8,3;2;5,6
530;Hellevoetsluis;40312;27-01-2021;09-02-2021;53;131,5;1;2,5;2;5
794;Helmond;92627;27-01-2021;09-02-2021;467;504,2;2;2,2;6;6,5
531;Hendrik-Ido-Ambacht;31258;27-01-2021;09-02-2021;90;287,9;1;3,2;0;0
164;Hengelo (O.);81049;27-01-2021;09-02-2021;202;249,2;1;1,2;6;7,4
1966;Het Hogeland;47834;27-01-2021;09-02-2021;114;238,3;0;0;1;2,1
252;Heumen;16569;27-01-2021;09-02-2021;44;265,6;0;0;0;0
797;Heusden;45005;27-01-2021;09-02-2021;196;435,5;1;2,2;0;0
534;Hillegom;22197;27-01-2021;09-02-2021;53;238,8;2;9;3;13,5
798;Hilvarenbeek;15698;27-01-2021;09-02-2021;44;280,3;0;0;0;0
402;Hilversum;91235;27-01-2021;09-02-2021;271;297;2;2,2;0;0
1963;Hoeksche Waard;88047;27-01-2021;09-02-2021;225;255,5;5;5,7;4;4,5
1735;Hof van Twente;35040;27-01-2021;09-02-2021;105;299,7;0;0;3;8,6
1911;Hollands Kroon;48583;27-01-2021;09-02-2021;193;397,3;1;2,1;5;10,3
118;Hoogeveen;55603;27-01-2021;09-02-2021;257;462,2;5;9;3;5,4
405;Hoorn;73619;27-01-2021;09-02-2021;479;650,6;3;4,1;5;6,8
1507;Horst aan de Maas;42487;27-01-2021;09-02-2021;162;381,3;0;0;1;2,4
321;Houten;50223;27-01-2021;09-02-2021;105;209,1;3;6;1;2
406;Huizen;41090;27-01-2021;09-02-2021;139;338,3;1;2,4;0;0
677;Hulst;27575;27-01-2021;09-02-2021;62;224,8;2;7,3;0;0
353;IJsselstein;33819;27-01-2021;09-02-2021;79;233,6;2;5,9;0;0
1884;Kaag en Braassem;27541;27-01-2021;09-02-2021;55;199,7;0;0;0;0
166;Kampen;54474;27-01-2021;09-02-2021;81;148,7;1;1,8;0;0
678;Kapelle;12882;27-01-2021;09-02-2021;27;209,6;2;15,5;0;0
537;Katwijk;65995;27-01-2021;09-02-2021;330;500;1;1,5;6;9,1
928;Kerkrade;45442;27-01-2021;09-02-2021;217;477,5;3;6,6;8;17,6
1598;Koggenland;22940;27-01-2021;09-02-2021;176;767,2;3;13,1;3;13,1
542;Krimpen aan den IJssel;29410;27-01-2021;09-02-2021;95;323;3;10,2;6;20,4
1931;Krimpenerwaard;56622;27-01-2021;09-02-2021;238;420,3;2;3,5;0;0
1659;Laarbeek;22805;27-01-2021;09-02-2021;85;372,7;3;13,2;1;4,4
1685;Landerd;15817;27-01-2021;09-02-2021;55;347,7;0;0;4;25,3
882;Landgraaf;37262;27-01-2021;09-02-2021;201;539,4;5;13,4;2;5,4
415;Landsmeer;11565;27-01-2021;09-02-2021;49;423,7;0;0;0;0
416;Langedijk;28335;27-01-2021;09-02-2021;101;356,4;1;3,5;0;0
1621;Lansingerland;63363;27-01-2021;09-02-2021;109;172;1;1,6;0;0
417;Laren;11398;27-01-2021;09-02-2021;36;315,8;0;0;0;0
80;Leeuwarden;124481;27-01-2021;09-02-2021;365;293,2;7;5,6;10;8
546;Leiden;124093;27-01-2021;09-02-2021;232;187;2;1,6;7;5,6
547;Leiderdorp;27377;27-01-2021;09-02-2021;47;171,7;0;0;0;0
1916;Leidschendam-Voorburg;76433;27-01-2021;09-02-2021;128;167,5;3;3,9;5;6,5
995;Lelystad;79811;27-01-2021;09-02-2021;145;181,7;4;5;3;3,8
1640;Leudal;36045;27-01-2021;09-02-2021;190;527,1;0;0;0;0
327;Leusden;30544;27-01-2021;09-02-2021;107;350,3;2;6,5;1;3,3
1705;Lingewaard;46822;27-01-2021;09-02-2021;49;104,7;1;2,1;1;2,1
553;Lisse;22982;27-01-2021;09-02-2021;39;169,7;1;4,4;1;4,4
262;Lochem;33948;27-01-2021;09-02-2021;31;91,3;0;0;0;0
809;Loon op Zand;23504;27-01-2021;09-02-2021;60;255,3;0;0;0;0
331;Lopik;14456;27-01-2021;09-02-2021;38;262,9;0;0;0;0
168;Losser;22888;27-01-2021;09-02-2021;89;388,9;2;8,7;2;8,7
263;Maasdriel;25452;27-01-2021;09-02-2021;165;648,3;1;3,9;0;0
1641;Maasgouw;23947;27-01-2021;09-02-2021;135;563,7;2;8,4;0;0
556;Maassluis;33567;27-01-2021;09-02-2021;60;178,7;0;0;0;0
935;Maastricht;120227;27-01-2021;09-02-2021;280;232,9;6;5;5;4,2
420;Medemblik;45165;27-01-2021;09-02-2021;291;644,3;5;11,1;4;8,9
938;Meerssen;18661;27-01-2021;09-02-2021;55;294,7;1;5,4;0;0
1948;Meierijstad;81647;27-01-2021;09-02-2021;216;264,6;3;3,7;1;1,2
119;Meppel;34386;27-01-2021;09-02-2021;55;159,9;0;0;1;2,9
687;Middelburg;48964;27-01-2021;09-02-2021;174;355,4;7;14,3;2;4,1
1842;Midden-Delfland;19414;27-01-2021;09-02-2021;55;283,3;0;0;0;0
1731;Midden-Drenthe;33381;27-01-2021;09-02-2021;67;200,7;2;6;0;0
1952;Midden-Groningen;60726;27-01-2021;09-02-2021;182;299,7;4;6,6;5;8,2
815;Mill en Sint Hubert;11004;27-01-2021;09-02-2021;37;336,2;0;0;1;9,1
1709;Moerdijk;37185;27-01-2021;09-02-2021;142;381,9;2;5,4;6;16,1
1978;Molenlanden;44130;27-01-2021;09-02-2021;141;319,5;0;0;2;4,5
1955;Montferland;36031;27-01-2021;09-02-2021;66;183,2;0;0;3;8,3
335;Montfoort;13896;27-01-2021;09-02-2021;35;251,9;0;0;0;0
944;Mook en Middelaar;7909;27-01-2021;09-02-2021;14;177;0;0;0;0
1740;Neder-Betuwe;24648;27-01-2021;09-02-2021;96;389,5;1;4,1;3;12,2
946;Nederweert;17171;27-01-2021;09-02-2021;115;669,7;1;5,8;0;0
356;Nieuwegein;63866;27-01-2021;09-02-2021;205;321;5;7,8;2;3,1
569;Nieuwkoop;29151;27-01-2021;09-02-2021;107;367,1;2;6,9;0;0
267;Nijkerk;43600;27-01-2021;09-02-2021;130;298,2;1;2,3;7;16,1
268;Nijmegen;177359;27-01-2021;09-02-2021;335;188,9;4;2,3;5;2,8
1930;Nissewaard;85440;27-01-2021;09-02-2021;146;170,9;6;7;5;5,9
1970;Noardeast-Fryslân;45481;27-01-2021;09-02-2021;166;365;1;2,2;3;6,6
1695;Noord-Beveland;7581;27-01-2021;09-02-2021;45;593,6;4;52,8;2;26,4
1699;Noordenveld;31214;27-01-2021;09-02-2021;81;259,5;0;0;0;0
171;Noordoostpolder;47583;27-01-2021;09-02-2021;75;157,6;0;0;1;2,1
575;Noordwijk;44062;27-01-2021;09-02-2021;91;206,5;0;0;1;2,3
820;Nuenen, Gerwen en Nederwetten;23702;27-01-2021;09-02-2021;90;379,7;3;12,7;1;4,2
302;Nunspeet;28021;27-01-2021;09-02-2021;57;203,4;0;0;1;3,6
579;Oegstgeest;25064;27-01-2021;09-02-2021;34;135,7;0;0;0;0
823;Oirschot;18842;27-01-2021;09-02-2021;82;435,2;0;0;0;0
824;Oisterwijk;32373;27-01-2021;09-02-2021;159;491,2;3;9,3;0;0
1895;Oldambt;38277;27-01-2021;09-02-2021;136;355,3;5;13,1;5;13,1
269;Oldebroek;23760;27-01-2021;09-02-2021;50;210,4;0;0;0;0
173;Oldenzaal;31701;27-01-2021;09-02-2021;71;224;3;9,5;0;0
1773;Olst-Wijhe;18361;27-01-2021;09-02-2021;26;141,6;1;5,4;0;0
175;Ommen;18295;27-01-2021;09-02-2021;57;311,6;0;0;1;5,5
1586;Oost Gelre;29574;27-01-2021;09-02-2021;65;219,8;0;0;1;3,4
826;Oosterhout;56206;27-01-2021;09-02-2021;127;226;0;0;1;1,8
85;Ooststellingwerf;25464;27-01-2021;09-02-2021;52;204,2;3;11,8;1;3,9
431;Oostzaan;9689;27-01-2021;09-02-2021;62;639,9;1;10,3;2;20,6
432;Opmeer;12009;27-01-2021;09-02-2021;78;649,5;3;25;0;0
86;Opsterland;29812;27-01-2021;09-02-2021;103;345,5;3;10,1;0;0
828;Oss;92526;27-01-2021;09-02-2021;404;436,6;6;6,5;6;6,5
1509;Oude IJsselstreek;39346;27-01-2021;09-02-2021;195;495,6;0;0;3;7,6
437;Ouder-Amstel;14125;27-01-2021;09-02-2021;21;148,7;1;7,1;1;7,1
589;Oudewater;10138;27-01-2021;09-02-2021;19;187,4;0;0;0;0
1734;Overbetuwe;48214;27-01-2021;09-02-2021;91;188,7;1;2,1;0;0
590;Papendrecht;32171;27-01-2021;09-02-2021;110;341,9;1;3,1;3;9,3
1894;Peel en Maas;43660;27-01-2021;09-02-2021;179;410;2;4,6;1;2,3
765;Pekela;12176;27-01-2021;09-02-2021;62;509,2;1;8,2;4;32,9
1926;Pijnacker-Nootdorp;55674;27-01-2021;09-02-2021;135;242,5;3;5,4;1;1,8
439;Purmerend;81683;27-01-2021;09-02-2021;430;526,4;6;7,3;1;1,2
273;Putten;24365;27-01-2021;09-02-2021;76;311,9;0;0;1;4,1
177;Raalte;37911;27-01-2021;09-02-2021;116;306;1;2,6;3;7,9
703;Reimerswaal;22896;27-01-2021;09-02-2021;57;249;2;8,7;0;0
274;Renkum;31417;27-01-2021;09-02-2021;47;149,6;0;0;0;0
339;Renswoude;5556;27-01-2021;09-02-2021;14;252;0;0;0;0
1667;Reusel-De Mierden;13127;27-01-2021;09-02-2021;65;495,2;0;0;0;0
275;Rheden;43525;27-01-2021;09-02-2021;100;229,8;1;2,3;4;9,2
340;Rhenen;20203;27-01-2021;09-02-2021;55;272,2;0;0;0;0
597;Ridderkerk;46671;27-01-2021;09-02-2021;207;443,5;9;19,3;6;12,9
1742;Rijssen-Holten;38204;27-01-2021;09-02-2021;184;481,6;4;10,5;2;5,2
603;Rijswijk;55220;27-01-2021;09-02-2021;85;153,9;2;3,6;0;0
1669;Roerdalen;20580;27-01-2021;09-02-2021;109;529,6;2;9,7;2;9,7
957;Roermond;58763;27-01-2021;09-02-2021;329;559,9;3;5,1;2;3,4
1674;Roosendaal;77200;27-01-2021;09-02-2021;291;376,9;6;7,8;1;1,3
599;Rotterdam;651631;27-01-2021;09-02-2021;1604;246,2;47;7,2;27;4,1
277;Rozendaal;1726;27-01-2021;09-02-2021;3;173,8;0;0;0;0
840;Rucphen;23080;27-01-2021;09-02-2021;71;307,6;1;4,3;0;0
441;Schagen;46532;27-01-2021;09-02-2021;174;373,9;2;4,3;5;10,7
279;Scherpenzeel;10128;27-01-2021;09-02-2021;46;454,2;0;0;0;0
606;Schiedam;79279;27-01-2021;09-02-2021;197;248,5;3;3,8;26;32,8
88;Schiermonnikoog;931;27-01-2021;09-02-2021;0;0;0;0;0;0
1676;Schouwen-Duiveland;34065;27-01-2021;09-02-2021;78;229;2;5,9;0;0
965;Simpelveld;10477;27-01-2021;09-02-2021;31;295,9;0;0;1;9,5
1702;Sint Anthonis;11691;27-01-2021;09-02-2021;42;359,3;0;0;0;0
845;Sint-Michielsgestel;29498;27-01-2021;09-02-2021;95;322,1;2;6,8;0;0
1883;Sittard-Geleen;91743;27-01-2021;09-02-2021;311;339;3;3,3;10;10,9
610;Sliedrecht;25597;27-01-2021;09-02-2021;122;476,6;3;11,7;3;11,7
1714;Sluis;23166;27-01-2021;09-02-2021;43;185,6;3;13;0;0
90;Smallingerland;56040;27-01-2021;09-02-2021;164;292,6;1;1,8;4;7,1
342;Soest;46906;27-01-2021;09-02-2021;88;187,6;3;6,4;1;2,1
847;Someren;19428;27-01-2021;09-02-2021;43;221,3;1;5,1;0;0
848;Son en Breugel;17552;27-01-2021;09-02-2021;48;273,5;1;5,7;0;0
37;Stadskanaal;31754;27-01-2021;09-02-2021;82;258,2;0;0;0;0
180;Staphorst;17261;27-01-2021;09-02-2021;73;422,9;0;0;2;11,6
532;Stede Broec;21743;27-01-2021;09-02-2021;123;565,7;2;9,2;2;9,2
851;Steenbergen;24310;27-01-2021;09-02-2021;74;304,4;1;4,1;0;0
1708;Steenwijkerland;44341;27-01-2021;09-02-2021;74;166,9;0;0;1;2,3
971;Stein;24875;27-01-2021;09-02-2021;96;385,9;2;8;0;0
1904;Stichtse Vecht;65108;27-01-2021;09-02-2021;129;198,1;4;6,1;1;1,5
1900;Súdwest-Fryslân;89999;27-01-2021;09-02-2021;431;478,9;7;7,8;11;12,2
715;Terneuzen;54463;27-01-2021;09-02-2021;143;262,6;6;11;1;1,8
