emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
1714;Sluis;23166;28-04-2021;11-05-2021;54;233,1;3;13;0;0
90;Smallingerland;56040;28-04-2021;11-05-2021;184;328,3;13;23,2;0;0
342;Soest;46906;28-04-2021;11-05-2021;198;422,1;5;10,7;0;0
847;Someren;19428;28-04-2021;11-05-2021;141;725,8;2;10,3;0;0
848;Son en Breugel;17552;28-04-2021;11-05-2021;95;541,2;2;11,4;1;5,7
37;Stadskanaal;31754;28-04-2021;11-05-2021;113;355,9;8;25,2;3;9,4
180;Staphorst;17261;28-04-2021;11-05-2021;157;909,6;4;23,2;0;0
532;Stede Broec;21743;28-04-2021;11-05-2021;92;423,1;1;4,6;0;0
851;Steenbergen;24310;28-04-2021;11-05-2021;138;567,7;5;20,6;0;0
1708;Steenwijkerland;44341;28-04-2021;11-05-2021;193;435,3;6;13,5;0;0
971;Stein;24875;28-04-2021;11-05-2021;213;856,3;3;12,1;1;4
1904;Stichtse Vecht;65108;28-04-2021;11-05-2021;300;460,8;14;21,5;1;1,5
1900;Súdwest-Fryslân;89999;28-04-2021;11-05-2021;359;398,9;10;11,1;1;1,1
715;Terneuzen;54463;28-04-2021;11-05-2021;229;420,5;7;12,9;0;0
93;Terschelling;4870;28-04-2021;11-05-2021;14;287,5;0;0;0;0
448;Texel;13656;28-04-2021;11-05-2021;67;490,6;1;7,3;0;0
1525;Teylingen;37791;28-04-2021;11-05-2021;154;407,5;3;7,9;0;0
716;Tholen;26085;28-04-2021;11-05-2021;313;1199,9;8;30,7;3;11,5
281;Tiel;41920;28-04-2021;11-05-2021;327;780,1;13;31;0;0
855;Tilburg;221947;28-04-2021;11-05-2021;1574;709,2;42;18,9;2;0,9
183;Tubbergen;21315;28-04-2021;11-05-2021;202;947,7;10;46,9;0;0
1700;Twenterand;33699;28-04-2021;11-05-2021;170;504,5;6;17,8;0;0
1730;Tynaarlo;33978;28-04-2021;11-05-2021;81;238,4;1;2,9;0;0
737;Tytsjerksteradiel;32060;28-04-2021;11-05-2021;120;374,3;3;9,4;0;0
856;Uden;42291;28-04-2021;11-05-2021;331;782,7;9;21,3;1;2,4
450;Uitgeest;13632;28-04-2021;11-05-2021;55;403,5;1;7,3;0;0
451;Uithoorn;30206;28-04-2021;11-05-2021;141;466,8;2;6,6;0;0
184;Urk;21227;28-04-2021;11-05-2021;144;678,4;10;47,1;3;14,1
344;Utrecht;359370;28-04-2021;11-05-2021;1890;525,9;61;17;8;2,2
1581;Utrechtse Heuvelrug;49946;28-04-2021;11-05-2021;198;396,4;3;6;0;0
981;Vaals;10084;28-04-2021;11-05-2021;66;654,5;1;9,9;0;0
994;Valkenburg aan de Geul;16365;28-04-2021;11-05-2021;88;537,7;1;6,1;1;6,1
858;Valkenswaard;31221;28-04-2021;11-05-2021;140;448,4;5;16;0;0
47;Veendam;27417;28-04-2021;11-05-2021;88;321;5;18,2;0;0
345;Veenendaal;66912;28-04-2021;11-05-2021;310;463,3;7;10,5;1;1,5
717;Veere;21953;28-04-2021;11-05-2021;67;305,2;3;13,7;0;0
861;Veldhoven;45500;28-04-2021;11-05-2021;275;604,4;15;33;0;0
453;Velsen;68617;28-04-2021;11-05-2021;268;390,6;14;20,4;0;0
983;Venlo;101988;28-04-2021;11-05-2021;881;863,8;28;27,5;8;7,8
984;Venray;43713;28-04-2021;11-05-2021;392;896,8;13;29,7;2;4,6
1961;Vijfheerenlanden;57829;28-04-2021;11-05-2021;307;530,9;11;19;2;3,5
622;Vlaardingen;73924;28-04-2021;11-05-2021;466;630,4;22;29,8;0;0
96;Vlieland;1194;28-04-2021;11-05-2021;11;921,3;0;0;0;0
718;Vlissingen;44358;28-04-2021;11-05-2021;213;480,2;8;18;0;0
986;Voerendaal;12466;28-04-2021;11-05-2021;72;577,6;1;8;0;0
626;Voorschoten;25650;28-04-2021;11-05-2021;103;401,6;3;11,7;1;3,9
285;Voorst;24790;28-04-2021;11-05-2021;101;407,4;1;4;0;0
865;Vught;31669;28-04-2021;11-05-2021;208;656,8;4;12,6;0;0
1949;Waadhoeke;46149;28-04-2021;11-05-2021;129;279,5;2;4,3;0;0
866;Waalre;17544;28-04-2021;11-05-2021;113;644,1;2;11,4;0;0
867;Waalwijk;48815;28-04-2021;11-05-2021;456;934,1;14;28,7;0;0
627;Waddinxveen;30479;28-04-2021;11-05-2021;189;620,1;3;9,8;1;3,3
289;Wageningen;39635;28-04-2021;11-05-2021;191;481,9;1;2,5;1;2,5
629;Wassenaar;26949;28-04-2021;11-05-2021;93;345,1;1;3,7;0;0
852;Waterland;17312;28-04-2021;11-05-2021;92;531,4;4;23,1;0;0
988;Weert;50011;28-04-2021;11-05-2021;291;581,9;11;22;0;0
457;Weesp;20445;28-04-2021;11-05-2021;90;440,2;3;14,7;0;0
1960;West Betuwe;51496;28-04-2021;11-05-2021;353;685,5;9;17,5;0;0
668;West Maas en Waal;19581;28-04-2021;11-05-2021;121;617,9;6;30,6;0;0
1969;Westerkwartier;63678;28-04-2021;11-05-2021;241;378,5;12;18,8;1;1,6
1701;Westerveld;19661;28-04-2021;11-05-2021;37;188,2;1;5,1;0;0
293;Westervoort;15014;28-04-2021;11-05-2021;88;586,1;3;20;1;6,7
1950;Westerwolde;26215;28-04-2021;11-05-2021;93;354,8;6;22,9;0;0
1783;Westland;111382;28-04-2021;11-05-2021;772;693,1;12;10,8;0;0
98;Weststellingwerf;26130;28-04-2021;11-05-2021;101;386,5;1;3,8;0;0
614;Westvoorne;14900;28-04-2021;11-05-2021;83;557;5;33,6;1;6,7
189;Wierden;24538;28-04-2021;11-05-2021;130;529,8;3;12,2;0;0
296;Wijchen;41261;28-04-2021;11-05-2021;338;819,2;13;31,5;4;9,7
1696;Wijdemeren;24463;28-04-2021;11-05-2021;93;380,2;3;12,3;0;0
352;Wijk bij Duurstede;23925;28-04-2021;11-05-2021;111;463,9;0;0;0;0
294;Winterswijk;29022;28-04-2021;11-05-2021;198;682,2;5;17,2;1;3,4
873;Woensdrecht;22028;28-04-2021;11-05-2021;121;549,3;2;9,1;0;0
632;Woerden;52694;28-04-2021;11-05-2021;319;605,4;10;19;0;0
880;Wormerland;16333;28-04-2021;11-05-2021;68;416,3;2;12,2;0;0
351;Woudenberg;13639;28-04-2021;11-05-2021;60;439,9;2;14,7;0;0
479;Zaanstad;156901;28-04-2021;11-05-2021;730;465,3;24;15,3;1;0,6
297;Zaltbommel;29447;28-04-2021;11-05-2021;270;916,9;5;17;0;0
473;Zandvoort;17168;28-04-2021;11-05-2021;92;535,9;4;23,3;1;5,8
50;Zeewolde;22879;28-04-2021;11-05-2021;106;463,3;2;8,7;1;4,4
355;Zeist;65043;28-04-2021;11-05-2021;297;456,6;2;3,1;2;3,1
299;Zevenaar;44096;28-04-2021;11-05-2021;253;573,7;9;20,4;1;2,3
637;Zoetermeer;125267;28-04-2021;11-05-2021;615;491;20;16;1;0,8
638;Zoeterwoude;8843;28-04-2021;11-05-2021;67;757,7;0;0;0;0
1892;Zuidplas;45064;28-04-2021;11-05-2021;251;557;14;31,1;0;0
879;Zundert;21988;28-04-2021;11-05-2021;134;609,4;2;9,1;0;0
301;Zutphen;48111;28-04-2021;11-05-2021;253;525,9;6;12,5;0;0
1896;Zwartewaterland;22823;28-04-2021;11-05-2021;98;429,4;3;13,1;0;0
642;Zwijndrecht;44775;28-04-2021;11-05-2021;293;654,4;13;29;5;11,2
193;Zwolle;129840;28-04-2021;11-05-2021;457;352;11;8,5;2;1,5
518;'s-Gravenhage;548320;14-04-2021;27-04-2021;3659;667,3;149;27,2;0;0
796;'s-Hertogenbosch;155490;14-04-2021;27-04-2021;1263;812,3;35;22,5;4;2,6
1680;Aa en Hunze;25399;14-04-2021;27-04-2021;66;259,9;1;3,9;0;0
358;Aalsmeer;31991;14-04-2021;27-04-2021;291;909,6;7;21,9;1;3,1
197;Aalten;27120;14-04-2021;27-04-2021;142;523,6;3;11,1;1;3,7
59;Achtkarspelen;27900;14-04-2021;27-04-2021;167;598,6;7;25,1;0;0
482;Alblasserdam;20136;14-04-2021;27-04-2021;195;968,4;9;44,7;0;0
613;Albrandswaard;25814;14-04-2021;27-04-2021;180;697,3;8;31;0;0
361;Alkmaar;109896;14-04-2021;27-04-2021;508;462,3;22;20;2;1,8
141;Almelo;73132;14-04-2021;27-04-2021;388;530,5;19;26;0;0
34;Almere;214715;14-04-2021;27-04-2021;946;440,6;49;22,8;1;0,5
484;Alphen aan den Rijn;112587;14-04-2021;27-04-2021;705;626,2;18;16;0;0
1723;Alphen-Chaam;10373;14-04-2021;27-04-2021;103;993;2;19,3;0;0
1959;Altena;56352;14-04-2021;27-04-2021;396;702,7;10;17,7;0;0
60;Ameland;3746;14-04-2021;27-04-2021;14;373,7;1;26,7;1;26,7
307;Amersfoort;157462;14-04-2021;27-04-2021;847;537,9;24;15,2;2;1,3
362;Amstelveen;90829;14-04-2021;27-04-2021;425;467,9;10;11;0;0
363;Amsterdam;873338;14-04-2021;27-04-2021;4502;515,5;174;19,9;11;1,3
200;Apeldoorn;164781;14-04-2021;27-04-2021;1021;619,6;23;14;3;1,8
202;Arnhem;162424;14-04-2021;27-04-2021;807;496,8;28;17,2;1;0,6
106;Assen;68836;14-04-2021;27-04-2021;233;338,5;8;11,6;0;0
743;Asten;16817;14-04-2021;27-04-2021;145;862,2;4;23,8;1;5,9
744;Baarle-Nassau;6899;14-04-2021;27-04-2021;36;521,8;1;14,5;0;0
308;Baarn;24792;14-04-2021;27-04-2021;127;512,3;5;20,2;0;0
489;Barendrecht;48643;14-04-2021;27-04-2021;343;705,1;14;28,8;1;2,1
203;Barneveld;59992;14-04-2021;27-04-2021;513;855,1;14;23,3;1;1,7
888;Beek;15875;14-04-2021;27-04-2021;149;938,6;1;6,3;0;0
1954;Beekdaelen;36065;14-04-2021;27-04-2021;354;981,6;9;25;2;5,5
370;Beemster;10110;14-04-2021;27-04-2021;35;346,2;1;9,9;0;0
889;Beesel;13450;14-04-2021;27-04-2021;149;1107,8;4;29,7;0;0
1945;Berg en Dal;35010;14-04-2021;27-04-2021;288;822,6;10;28,6;1;2,9
1724;Bergeijk;18754;14-04-2021;27-04-2021;154;821,2;2;10,7;0;0
893;Bergen (L.);13108;14-04-2021;27-04-2021;68;518,8;3;22,9;1;7,6
373;Bergen (NH.);29715;14-04-2021;27-04-2021;145;488;2;6,7;0;0
748;Bergen op Zoom;67514;14-04-2021;27-04-2021;470;696,2;18;26,7;0;0
1859;Berkelland;43846;14-04-2021;27-04-2021;353;805,1;13;29,6;1;2,3
1721;Bernheze;31455;14-04-2021;27-04-2021;303;963,3;8;25,4;0;0
753;Best;30216;14-04-2021;27-04-2021;218;721,5;7;23,2;0;0
209;Beuningen;26157;14-04-2021;27-04-2021;202;772,3;5;19,1;2;7,6
375;Beverwijk;41863;14-04-2021;27-04-2021;212;506,4;13;31,1;0;0
1728;Bladel;20529;14-04-2021;27-04-2021;140;682;4;19,5;0;0
376;Blaricum;11954;14-04-2021;27-04-2021;46;384,8;3;25,1;0;0
377;Bloemendaal;23478;14-04-2021;27-04-2021;119;506,9;4;17;1;4,3
1901;Bodegraven-Reeuwijk;35278;14-04-2021;27-04-2021;216;612,3;4;11,3;1;2,8
755;Boekel;10959;14-04-2021;27-04-2021;67;611,4;4;36,5;0;0
1681;Borger-Odoorn;25598;14-04-2021;27-04-2021;75;293;4;15,6;0;0
147;Borne;23668;14-04-2021;27-04-2021;150;633,8;7;29,6;1;4,2
654;Borsele;22818;14-04-2021;27-04-2021;168;736,3;1;4,4;0;0
756;Boxmeer;29609;14-04-2021;27-04-2021;220;743;7;23,6;1;3,4
757;Boxtel;32973;14-04-2021;27-04-2021;324;982,6;1;3;0;0
758;Breda;184126;14-04-2021;27-04-2021;1232;669,1;26;14,1;1;0,5
501;Brielle;17439;14-04-2021;27-04-2021;177;1015;6;34,4;0;0
1876;Bronckhorst;36087;14-04-2021;27-04-2021;194;537,6;6;16,6;2;5,5
213;Brummen;20884;14-04-2021;27-04-2021;129;617,7;5;23,9;0;0
899;Brunssum;27670;14-04-2021;27-04-2021;264;954,1;3;10,8;1;3,6
312;Bunnik;15341;14-04-2021;27-04-2021;64;417,2;0;0;0;0
313;Bunschoten;22019;14-04-2021;27-04-2021;199;903,8;4;18,2;0;0
214;Buren;27009;14-04-2021;27-04-2021;125;462,8;9;33,3;1;3,7
502;Capelle aan den IJssel;67319;14-04-2021;27-04-2021;536;796,2;26;38,6;0;0
383;Castricum;36086;14-04-2021;27-04-2021;223;618;3;8,3;0;0
109;Coevorden;35317;14-04-2021;27-04-2021;123;348,3;1;2,8;0;0
1706;Cranendonck;21001;14-04-2021;27-04-2021;160;761,9;8;38,1;0;0
1684;Cuijk;25404;14-04-2021;27-04-2021;176;692,8;8;31,5;0;0
216;Culemborg;29121;14-04-2021;27-04-2021;172;590,6;8;27,5;0;0
148;Dalfsen;28901;14-04-2021;27-04-2021;146;505,2;0;0;0;0
1891;Dantumadiel;18943;14-04-2021;27-04-2021;64;337,9;1;5,3;0;0
310;De Bilt;43384;14-04-2021;27-04-2021;141;325;2;4,6;2;4,6
1940;De Fryske Marren;51778;14-04-2021;27-04-2021;311;600,6;11;21,2;0;0
736;De Ronde Venen;44720;14-04-2021;27-04-2021;228;509,8;8;17,9;0;0
1690;De Wolden;24374;14-04-2021;27-04-2021;123;504,6;3;12,3;0;0
503;Delft;103581;14-04-2021;27-04-2021;523;504,9;16;15,4;0;0
400;Den Helder;56582;14-04-2021;27-04-2021;324;572,6;17;30;2;3,5
762;Deurne;32437;14-04-2021;27-04-2021;302;931;5;15,4;0;0
150;Deventer;101236;14-04-2021;27-04-2021;588;580,8;14;13,8;1;1
384;Diemen;31334;14-04-2021;27-04-2021;141;450;3;9,6;0;0
1774;Dinkelland;26606;14-04-2021;27-04-2021;114;428,5;3;11,3;1;3,8
221;Doesburg;11064;14-04-2021;27-04-2021;43;388,6;2;18,1;0;0
222;Doetinchem;58270;14-04-2021;27-04-2021;391;671;13;22,3;0;0
766;Dongen;26368;14-04-2021;27-04-2021;173;656,1;4;15,2;0;0
505;Dordrecht;119115;14-04-2021;27-04-2021;1162;975,5;32;26,9;4;3,4
498;Drechterland;19838;14-04-2021;27-04-2021;72;362,9;1;5;0;0
1719;Drimmelen;27325;14-04-2021;27-04-2021;189;691,7;10;36,6;2;7,3
303;Dronten;42011;14-04-2021;27-04-2021;181;430,8;4;9,5;0;0
225;Druten;18991;14-04-2021;27-04-2021;92;484,4;7;36,9;0;0
226;Duiven;25066;14-04-2021;27-04-2021;117;466,8;4;16;0;0
1711;Echt-Susteren;31751;14-04-2021;27-04-2021;307;966,9;7;22;2;6,3
385;Edam-Volendam;36268;14-04-2021;27-04-2021;366;1009,2;20;55,1;2;5,5
228;Ede;118530;14-04-2021;27-04-2021;640;539,9;17;14,3;2;1,7
317;Eemnes;9362;14-04-2021;27-04-2021;52;555,4;2;21,4;0;0
1979;Eemsdelta;45587;14-04-2021;27-04-2021;191;419;11;24,1;3;6,6
770;Eersel;19528;14-04-2021;27-04-2021;176;901,3;7;35,8;0;0
1903;Eijsden-Margraten;25900;14-04-2021;27-04-2021;131;505,8;6;23,2;0;0
772;Eindhoven;235691;14-04-2021;27-04-2021;1802;764,6;47;19,9;9;3,8
230;Elburg;23429;14-04-2021;27-04-2021;144;614,6;3;12,8;0;0
114;Emmen;107024;14-04-2021;27-04-2021;449;419,5;19;17,8;3;2,8
388;Enkhuizen;18637;14-04-2021;27-04-2021;67;359,5;2;10,7;0;0
153;Enschede;159732;14-04-2021;27-04-2021;897;561,6;23;14,4;1;0,6
232;Epe;33198;14-04-2021;27-04-2021;205;617,5;10;30,1;3;9
233;Ermelo;27016;14-04-2021;27-04-2021;150;555,2;4;14,8;1;3,7
777;Etten-Leur;43869;14-04-2021;27-04-2021;267;608,6;10;22,8;0;0
779;Geertruidenberg;21770;14-04-2021;27-04-2021;141;647,7;5;23;0;0
1771;Geldrop-Mierlo;40066;14-04-2021;27-04-2021;276;688,9;12;30;1;2,5
1652;Gemert-Bakel;30760;14-04-2021;27-04-2021;260;845,3;6;19,5;0;0
907;Gennep;17035;14-04-2021;27-04-2021;104;610,5;3;17,6;0;0
784;Gilze en Rijen;26723;14-04-2021;27-04-2021;228;853,2;9;33,7;0;0
1924;Goeree-Overflakkee;50589;14-04-2021;27-04-2021;312;616,7;18;35,6;2;4
664;Goes;38594;14-04-2021;27-04-2021;251;650,4;9;23,3;1;2,6
785;Goirle;23952;14-04-2021;27-04-2021;168;701,4;2;8,4;0;0
1942;Gooise Meren;58524;14-04-2021;27-04-2021;231;394,7;5;8,5;1;1,7
512;Gorinchem;37410;14-04-2021;27-04-2021;201;537,3;3;8;1;2,7
513;Gouda;73681;14-04-2021;27-04-2021;692;939,2;32;43,4;4;5,4
786;Grave;12486;14-04-2021;27-04-2021;102;816,9;1;8;0;0
14;Groningen;233273;14-04-2021;27-04-2021;848;363,5;12;5,1;1;0,4
1729;Gulpen-Wittem;14206;14-04-2021;27-04-2021;58;408,3;1;7;0;0
158;Haaksbergen;24229;14-04-2021;27-04-2021;94;388;1;4,1;0;0
392;Haarlem;162543;14-04-2021;27-04-2021;797;490,3;21;12,9;0;0
394;Haarlemmermeer;157789;14-04-2021;27-04-2021;923;585;15;9,5;1;0,6
1655;Halderberge;30430;14-04-2021;27-04-2021;224;736,1;8;26,3;1;3,3
160;Hardenberg;61357;14-04-2021;27-04-2021;325;529,7;7;11,4;0;0
243;Harderwijk;48726;14-04-2021;27-04-2021;283;580,8;10;20,5;1;2,1
523;Hardinxveld-Giessendam;18413;14-04-2021;27-04-2021;227;1232,8;6;32,6;0;0
72;Harlingen;15807;14-04-2021;27-04-2021;101;639;5;31,6;0;0
244;Hattem;12228;14-04-2021;27-04-2021;98;801,4;3;24,5;0;0
396;Heemskerk;39191;14-04-2021;27-04-2021;194;495;3;7,7;0;0
397;Heemstede;27545;14-04-2021;27-04-2021;138;501;2;7,3;0;0
246;Heerde;18776;14-04-2021;27-04-2021;60;319,6;4;21,3;1;5,3
74;Heerenveen;50650;14-04-2021;27-04-2021;254;501,5;8;15,8;2;3,9
398;Heerhugowaard;58387;14-04-2021;27-04-2021;381;652,5;10;17,1;0;0
917;Heerlen;86936;14-04-2021;27-04-2021;643;739,6;22;25,3;2;2,3
1658;Heeze-Leende;16243;14-04-2021;27-04-2021;88;541,8;3;18,5;0;0
399;Heiloo;24144;14-04-2021;27-04-2021;129;534,3;3;12,4;0;0
163;Hellendoorn;35932;14-04-2021;27-04-2021;178;495,4;6;16,7;0;0
530;Hellevoetsluis;40312;14-04-2021;27-04-2021;343;850,9;16;39,7;1;2,5
794;Helmond;92627;14-04-2021;27-04-2021;866;934,9;24;25,9;0;0
531;Hendrik-Ido-Ambacht;31258;14-04-2021;27-04-2021;271;867;10;32;0;0
164;Hengelo (O.);81049;14-04-2021;27-04-2021;316;389,9;11;13,6;1;1,2
1966;Het Hogeland;47834;14-04-2021;27-04-2021;223;466,2;3;6,3;0;0
252;Heumen;16569;14-04-2021;27-04-2021;94;567,3;4;24,1;0;0
797;Heusden;45005;14-04-2021;27-04-2021;425;944,3;15;33,3;1;2,2
534;Hillegom;22197;14-04-2021;27-04-2021;125;563,1;4;18;0;0
798;Hilvarenbeek;15698;14-04-2021;27-04-2021;99;630,7;3;19,1;0;0
402;Hilversum;91235;14-04-2021;27-04-2021;573;628;12;13,2;3;3,3
1963;Hoeksche Waard;88047;14-04-2021;27-04-2021;582;661;26;29,5;0;0
1735;Hof van Twente;35040;14-04-2021;27-04-2021;169;482,3;5;14,3;0;0
1911;Hollands Kroon;48583;14-04-2021;27-04-2021;230;473,4;6;12,3;1;2,1
118;Hoogeveen;55603;14-04-2021;27-04-2021;215;386,7;5;9;0;0
405;Hoorn;73619;14-04-2021;27-04-2021;293;398;8;10,9;0;0
1507;Horst aan de Maas;42487;14-04-2021;27-04-2021;414;974,4;6;14,1;0;0
321;Houten;50223;14-04-2021;27-04-2021;365;726,8;6;11,9;0;0
406;Huizen;41090;14-04-2021;27-04-2021;175;425,9;8;19,5;0;0
677;Hulst;27575;14-04-2021;27-04-2021;154;558,5;4;14,5;0;0
353;IJsselstein;33819;14-04-2021;27-04-2021;316;934,4;7;20,7;0;0
1884;Kaag en Braassem;27541;14-04-2021;27-04-2021;155;562,8;4;14,5;0;0
166;Kampen;54474;14-04-2021;27-04-2021;272;499,3;7;12,9;1;1,8
678;Kapelle;12882;14-04-2021;27-04-2021;93;721,9;1;7,8;0;0
537;Katwijk;65995;14-04-2021;27-04-2021;534;809,2;13;19,7;1;1,5
928;Kerkrade;45442;14-04-2021;27-04-2021;299;658;4;8,8;0;0
1598;Koggenland;22940;14-04-2021;27-04-2021;88;383,6;3;13,1;0;0
542;Krimpen aan den IJssel;29410;14-04-2021;27-04-2021;237;805,8;3;10,2;1;3,4
1931;Krimpenerwaard;56622;14-04-2021;27-04-2021;410;724,1;7;12,4;0;0
1659;Laarbeek;22805;14-04-2021;27-04-2021;161;706;6;26,3;0;0
1685;Landerd;15817;14-04-2021;27-04-2021;108;682,8;5;31,6;1;6,3
882;Landgraaf;37262;14-04-2021;27-04-2021;273;732,6;3;8,1;2;5,4
415;Landsmeer;11565;14-04-2021;27-04-2021;58;501,5;1;8,6;0;0
416;Langedijk;28335;14-04-2021;27-04-2021;159;561,1;5;17,6;1;3,5
1621;Lansingerland;63363;14-04-2021;27-04-2021;375;591,8;9;14,2;0;0
417;Laren;11398;14-04-2021;27-04-2021;59;517,6;1;8,8;0;0
80;Leeuwarden;124481;14-04-2021;27-04-2021;421;338,2;9;7,2;0;0
546;Leiden;124093;14-04-2021;27-04-2021;724;583,4;16;12,9;1;0,8
547;Leiderdorp;27377;14-04-2021;27-04-2021;132;482,2;2;7,3;0;0
1916;Leidschendam-Voorburg;76433;14-04-2021;27-04-2021;388;507,6;12;15,7;0;0
995;Lelystad;79811;14-04-2021;27-04-2021;406;508,7;14;17,5;1;1,3
1640;Leudal;36045;14-04-2021;27-04-2021;288;799;15;41,6;4;11,1
327;Leusden;30544;14-04-2021;27-04-2021;99;324,1;1;3,3;0;0
1705;Lingewaard;46822;14-04-2021;27-04-2021;257;548,9;6;12,8;0;0
553;Lisse;22982;14-04-2021;27-04-2021;100;435,1;5;21,8;0;0
262;Lochem;33948;14-04-2021;27-04-2021;194;571,5;3;8,8;1;2,9
809;Loon op Zand;23504;14-04-2021;27-04-2021;170;723,3;4;17;0;0
331;Lopik;14456;14-04-2021;27-04-2021;79;546,5;1;6,9;0;0
168;Losser;22888;14-04-2021;27-04-2021;92;402;3;13,1;0;0
263;Maasdriel;25452;14-04-2021;27-04-2021;283;1111,9;9;35,4;0;0
1641;Maasgouw;23947;14-04-2021;27-04-2021;190;793,4;5;20,9;2;8,4
556;Maassluis;33567;14-04-2021;27-04-2021;185;551,1;9;26,8;0;0
935;Maastricht;120227;14-04-2021;27-04-2021;845;702,8;28;23,3;0;0
420;Medemblik;45165;14-04-2021;27-04-2021;240;531,4;5;11,1;0;0
938;Meerssen;18661;14-04-2021;27-04-2021;149;798,5;6;32,2;1;5,4
1948;Meierijstad;81647;14-04-2021;27-04-2021;698;854,9;21;25,7;1;1,2
119;Meppel;34386;14-04-2021;27-04-2021;127;369,3;6;17,4;0;0
687;Middelburg;48964;14-04-2021;27-04-2021;243;496,3;3;6,1;1;2
1842;Midden-Delfland;19414;14-04-2021;27-04-2021;117;602,7;1;5,2;0;0
1731;Midden-Drenthe;33381;14-04-2021;27-04-2021;131;392,4;6;18;1;3
1952;Midden-Groningen;60726;14-04-2021;27-04-2021;219;360,6;15;24,7;1;1,6
815;Mill en Sint Hubert;11004;14-04-2021;27-04-2021;72;654,3;2;18,2;0;0
1709;Moerdijk;37185;14-04-2021;27-04-2021;290;779,9;7;18,8;1;2,7
1978;Molenlanden;44130;14-04-2021;27-04-2021;470;1065;11;24,9;0;0
1955;Montferland;36031;14-04-2021;27-04-2021;281;779,9;10;27,8;1;2,8
335;Montfoort;13896;14-04-2021;27-04-2021;89;640,5;0;0;0;0
944;Mook en Middelaar;7909;14-04-2021;27-04-2021;32;404,6;0;0;0;0
1740;Neder-Betuwe;24648;14-04-2021;27-04-2021;151;612,6;5;20,3;0;0
946;Nederweert;17171;14-04-2021;27-04-2021;99;576,6;4;23,3;0;0
356;Nieuwegein;63866;14-04-2021;27-04-2021;369;577,8;18;28,2;1;1,6
569;Nieuwkoop;29151;14-04-2021;27-04-2021;168;576,3;4;13,7;1;3,4
267;Nijkerk;43600;14-04-2021;27-04-2021;227;520,6;5;11,5;0;0
268;Nijmegen;177359;14-04-2021;27-04-2021;1193;672,6;54;30,4;3;1,7
1930;Nissewaard;85440;14-04-2021;27-04-2021;718;840,4;38;44,5;2;2,3
1970;Noardeast-Fryslân;45481;14-04-2021;27-04-2021;238;523,3;7;15,4;1;2,2
1695;Noord-Beveland;7581;14-04-2021;27-04-2021;45;593,6;1;13,2;0;0
1699;Noordenveld;31214;14-04-2021;27-04-2021;69;221,1;2;6,4;0;0
171;Noordoostpolder;47583;14-04-2021;27-04-2021;221;464,5;5;10,5;1;2,1
575;Noordwijk;44062;14-04-2021;27-04-2021;253;574,2;15;34;1;2,3
820;Nuenen, Gerwen en Nederwetten;23702;14-04-2021;27-04-2021;189;797,4;12;50,6;0;0
302;Nunspeet;28021;14-04-2021;27-04-2021;209;745,9;7;25;0;0
579;Oegstgeest;25064;14-04-2021;27-04-2021;110;438,9;3;12;0;0
823;Oirschot;18842;14-04-2021;27-04-2021;173;918,2;3;15,9;0;0
824;Oisterwijk;32373;14-04-2021;27-04-2021;169;522;2;6,2;0;0
1895;Oldambt;38277;14-04-2021;27-04-2021;157;410,2;8;20,9;1;2,6
269;Oldebroek;23760;14-04-2021;27-04-2021;148;622,9;5;21;1;4,2
173;Oldenzaal;31701;14-04-2021;27-04-2021;142;447,9;1;3,2;2;6,3
1773;Olst-Wijhe;18361;14-04-2021;27-04-2021;83;452;1;5,4;0;0
175;Ommen;18295;14-04-2021;27-04-2021;60;328;1;5,5;0;0
1586;Oost Gelre;29574;14-04-2021;27-04-2021;180;608,6;6;20,3;1;3,4
826;Oosterhout;56206;14-04-2021;27-04-2021;357;635,2;12;21,4;0;0
85;Ooststellingwerf;25464;14-04-2021;27-04-2021;146;573,4;4;15,7;0;0
431;Oostzaan;9689;14-04-2021;27-04-2021;33;340,6;0;0;0;0
432;Opmeer;12009;14-04-2021;27-04-2021;38;316,4;1;8,3;0;0
86;Opsterland;29812;14-04-2021;27-04-2021;118;395,8;1;3,4;0;0
828;Oss;92526;14-04-2021;27-04-2021;850;918,7;28;30,3;1;1,1
1509;Oude IJsselstreek;39346;14-04-2021;27-04-2021;319;810,8;8;20,3;1;2,5
437;Ouder-Amstel;14125;14-04-2021;27-04-2021;52;368,1;0;0;0;0
589;Oudewater;10138;14-04-2021;27-04-2021;61;601,7;0;0;0;0
1734;Overbetuwe;48214;14-04-2021;27-04-2021;317;657,5;7;14,5;0;0
590;Papendrecht;32171;14-04-2021;27-04-2021;267;829,9;3;9,3;0;0
1894;Peel en Maas;43660;14-04-2021;27-04-2021;427;978;6;13,7;1;2,3
765;Pekela;12176;14-04-2021;27-04-2021;84;689,9;5;41,1;1;8,2
1926;Pijnacker-Nootdorp;55674;14-04-2021;27-04-2021;277;497,5;11;19,8;0;0
439;Purmerend;81683;14-04-2021;27-04-2021;511;625,6;28;34,3;0;0
273;Putten;24365;14-04-2021;27-04-2021;140;574,6;4;16,4;0;0
177;Raalte;37911;14-04-2021;27-04-2021;191;503,8;0;0;0;0
