emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
321;Houten;50223;07-04-2021;20-04-2021;289;575,4;6;11,9;0;0
406;Huizen;41090;07-04-2021;20-04-2021;179;435,6;8;19,5;0;0
677;Hulst;27575;07-04-2021;20-04-2021;124;449,7;4;14,5;0;0
353;IJsselstein;33819;07-04-2021;20-04-2021;286;845,7;5;14,8;0;0
1884;Kaag en Braassem;27541;07-04-2021;20-04-2021;202;733,5;2;7,3;0;0
166;Kampen;54474;07-04-2021;20-04-2021;221;405,7;7;12,9;1;1,8
678;Kapelle;12882;07-04-2021;20-04-2021;69;535,6;1;7,8;0;0
537;Katwijk;65995;07-04-2021;20-04-2021;584;884,9;15;22,7;2;3
928;Kerkrade;45442;07-04-2021;20-04-2021;231;508,3;4;8,8;0;0
1598;Koggenland;22940;07-04-2021;20-04-2021;75;326,9;1;4,4;0;0
542;Krimpen aan den IJssel;29410;07-04-2021;20-04-2021;250;850,1;2;6,8;1;3,4
1931;Krimpenerwaard;56622;07-04-2021;20-04-2021;425;750,6;9;15,9;0;0
1659;Laarbeek;22805;07-04-2021;20-04-2021;134;587,6;3;13,2;0;0
1982;Land van Cuijk;90194;07-04-2021;20-04-2021;563;624,2;18;20;0;0
882;Landgraaf;37262;07-04-2021;20-04-2021;227;609,2;4;10,7;0;0
415;Landsmeer;11565;07-04-2021;20-04-2021;51;441;1;8,6;0;0
1621;Lansingerland;63363;07-04-2021;20-04-2021;355;560,3;7;11;1;1,6
417;Laren;11398;07-04-2021;20-04-2021;68;596,6;1;8,8;0;0
80;Leeuwarden;124481;07-04-2021;20-04-2021;403;323,7;11;8,8;0;0
546;Leiden;124093;07-04-2021;20-04-2021;698;562,5;15;12,1;3;2,4
547;Leiderdorp;27377;07-04-2021;20-04-2021;156;569,8;2;7,3;1;3,7
1916;Leidschendam-Voorburg;76433;07-04-2021;20-04-2021;412;539;11;14,4;0;0
995;Lelystad;79811;07-04-2021;20-04-2021;399;499,9;14;17,5;1;1,3
1640;Leudal;36045;07-04-2021;20-04-2021;282;782,4;11;30,5;1;2,8
327;Leusden;30544;07-04-2021;20-04-2021;98;320,8;1;3,3;0;0
1705;Lingewaard;46822;07-04-2021;20-04-2021;224;478,4;10;21,4;2;4,3
553;Lisse;22982;07-04-2021;20-04-2021;108;469,9;7;30,5;0;0
262;Lochem;33948;07-04-2021;20-04-2021;139;409,4;2;5,9;2;5,9
809;Loon op Zand;23504;07-04-2021;20-04-2021;157;668;4;17;0;0
331;Lopik;14456;07-04-2021;20-04-2021;77;532,7;1;6,9;0;0
168;Losser;22888;07-04-2021;20-04-2021;75;327,7;2;8,7;0;0
263;Maasdriel;25452;07-04-2021;20-04-2021;310;1218;9;35,4;1;3,9
1641;Maasgouw;23947;07-04-2021;20-04-2021;180;751,7;4;16,7;0;0
1991;Maashorst;58108;07-04-2021;20-04-2021;522;898,3;17;29,3;1;1,7
556;Maassluis;33567;07-04-2021;20-04-2021;195;580,9;5;14,9;0;0
935;Maastricht;120227;07-04-2021;20-04-2021;763;634,6;27;22,5;0;0
420;Medemblik;45165;07-04-2021;20-04-2021;279;617,7;9;19,9;1;2,2
938;Meerssen;18661;07-04-2021;20-04-2021;131;702;9;48,2;1;5,4
1948;Meierijstad;81647;07-04-2021;20-04-2021;626;766,7;16;19,6;0;0
119;Meppel;34386;07-04-2021;20-04-2021;177;514,7;13;37,8;0;0
687;Middelburg;48964;07-04-2021;20-04-2021;275;561,6;4;8,2;1;2
1842;Midden-Delfland;19414;07-04-2021;20-04-2021;133;685,1;3;15,5;0;0
1731;Midden-Drenthe;33381;07-04-2021;20-04-2021;135;404,4;4;12;0;0
1952;Midden-Groningen;60726;07-04-2021;20-04-2021;237;390,3;10;16,5;0;0
1709;Moerdijk;37185;07-04-2021;20-04-2021;287;771,8;9;24,2;1;2,7
1978;Molenlanden;44130;07-04-2021;20-04-2021;468;1060,5;14;31,7;2;4,5
1955;Montferland;36031;07-04-2021;20-04-2021;240;666,1;13;36,1;1;2,8
335;Montfoort;13896;07-04-2021;20-04-2021;55;395,8;0;0;0;0
944;Mook en Middelaar;7909;07-04-2021;20-04-2021;23;290,8;0;0;0;0
1740;Neder-Betuwe;24648;07-04-2021;20-04-2021;82;332,7;3;12,2;0;0
946;Nederweert;17171;07-04-2021;20-04-2021;98;570,7;3;17,5;0;0
356;Nieuwegein;63866;07-04-2021;20-04-2021;369;577,8;20;31,3;2;3,1
569;Nieuwkoop;29151;07-04-2021;20-04-2021;227;778,7;5;17,2;0;0
267;Nijkerk;43600;07-04-2021;20-04-2021;231;529,8;4;9,2;0;0
268;Nijmegen;177359;07-04-2021;20-04-2021;1181;665,9;56;31,6;5;2,8
1930;Nissewaard;85440;07-04-2021;20-04-2021;691;808,8;33;38,6;0;0
1970;Noardeast-Frysl�n;45481;07-04-2021;20-04-2021;251;551,9;5;11;1;2,2
1695;Noord-Beveland;7581;07-04-2021;20-04-2021;38;501,3;1;13,2;0;0
1699;Noordenveld;31214;07-04-2021;20-04-2021;68;217,9;5;16;0;0
171;Noordoostpolder;47583;07-04-2021;20-04-2021;224;470,8;9;18,9;0;0
575;Noordwijk;44062;07-04-2021;20-04-2021;380;862,4;10;22,7;1;2,3
820;Nuenen, Gerwen en Nederwetten;23702;07-04-2021;20-04-2021;147;620,2;3;12,7;1;4,2
302;Nunspeet;28021;07-04-2021;20-04-2021;140;499,6;7;25;1;3,6
579;Oegstgeest;25064;07-04-2021;20-04-2021;140;558,6;3;12;0;0
823;Oirschot;18842;07-04-2021;20-04-2021;168;891,6;2;10,6;0;0
824;Oisterwijk;32373;07-04-2021;20-04-2021;212;654,9;0;0;0;0
1895;Oldambt;38277;07-04-2021;20-04-2021;153;399,7;12;31,4;0;0
269;Oldebroek;23760;07-04-2021;20-04-2021;174;732,3;4;16,8;1;4,2
173;Oldenzaal;31701;07-04-2021;20-04-2021;136;429;4;12,6;2;6,3
1773;Olst-Wijhe;18361;07-04-2021;20-04-2021;74;403;1;5,4;0;0
175;Ommen;18295;07-04-2021;20-04-2021;73;399;1;5,5;0;0
1586;Oost Gelre;29574;07-04-2021;20-04-2021;186;628,9;3;10,1;0;0
826;Oosterhout;56206;07-04-2021;20-04-2021;369;656,5;20;35,6;0;0
85;Ooststellingwerf;25464;07-04-2021;20-04-2021;146;573,4;5;19,6;0;0
431;Oostzaan;9689;07-04-2021;20-04-2021;35;361,2;0;0;0;0
432;Opmeer;12009;07-04-2021;20-04-2021;56;466,3;1;8,3;0;0
86;Opsterland;29812;07-04-2021;20-04-2021;134;449,5;2;6,7;0;0
828;Oss;92526;07-04-2021;20-04-2021;778;840,8;20;21,6;1;1,1
1509;Oude IJsselstreek;39346;07-04-2021;20-04-2021;354;899,7;10;25,4;0;0
437;Ouder-Amstel;14125;07-04-2021;20-04-2021;60;424,8;0;0;0;0
589;Oudewater;10138;07-04-2021;20-04-2021;70;690,5;0;0;0;0
1734;Overbetuwe;48214;07-04-2021;20-04-2021;339;703,1;7;14,5;0;0
590;Papendrecht;32171;07-04-2021;20-04-2021;240;746;4;12,4;0;0
1894;Peel en Maas;43660;07-04-2021;20-04-2021;477;1092,5;6;13,7;2;4,6
765;Pekela;12176;07-04-2021;20-04-2021;79;648,8;8;65,7;1;8,2
1926;Pijnacker-Nootdorp;55674;07-04-2021;20-04-2021;291;522,7;13;23,4;0;0
439;Purmerend;91793;07-04-2021;20-04-2021;567;617,7;36;39,2;0;0
273;Putten;24365;07-04-2021;20-04-2021;110;451,5;6;24,6;2;8,2
177;Raalte;37911;07-04-2021;20-04-2021;162;427,3;1;2,6;1;2,6
703;Reimerswaal;22896;07-04-2021;20-04-2021;312;1362,7;4;17,5;1;4,4
274;Renkum;31417;07-04-2021;20-04-2021;151;480,6;4;12,7;1;3,2
339;Renswoude;5556;07-04-2021;20-04-2021;43;773,9;0;0;0;0
1667;Reusel-De Mierden;13127;07-04-2021;20-04-2021;90;685,6;3;22,9;1;7,6
275;Rheden;43525;07-04-2021;20-04-2021;171;392,9;7;16,1;0;0
340;Rhenen;20203;07-04-2021;20-04-2021;158;782,1;8;39,6;1;4,9
597;Ridderkerk;46671;07-04-2021;20-04-2021;481;1030,6;28;60;0;0
1742;Rijssen-Holten;38204;07-04-2021;20-04-2021;177;463,3;6;15,7;2;5,2
603;Rijswijk;55220;07-04-2021;20-04-2021;356;644,7;24;43,5;1;1,8
1669;Roerdalen;20580;07-04-2021;20-04-2021;163;792;5;24,3;2;9,7
957;Roermond;58763;07-04-2021;20-04-2021;509;866,2;27;45,9;5;8,5
1674;Roosendaal;77200;07-04-2021;20-04-2021;545;706;8;10,4;3;3,9
599;Rotterdam;651631;07-04-2021;20-04-2021;5235;803,4;238;36,5;20;3,1
277;Rozendaal;1726;07-04-2021;20-04-2021;11;637,3;0;0;0;0
840;Rucphen;23080;07-04-2021;20-04-2021;127;550,3;5;21,7;0;0
441;Schagen;46532;07-04-2021;20-04-2021;309;664,1;12;25,8;2;4,3
279;Scherpenzeel;10128;07-04-2021;20-04-2021;61;602,3;0;0;0;0
606;Schiedam;79279;07-04-2021;20-04-2021;590;744,2;28;35,3;4;5
88;Schiermonnikoog;931;07-04-2021;20-04-2021;2;214,8;0;0;0;0
1676;Schouwen-Duiveland;34065;07-04-2021;20-04-2021;211;619,4;4;11,7;2;5,9
965;Simpelveld;10477;07-04-2021;20-04-2021;36;343,6;0;0;0;0
845;Sint-Michielsgestel;29498;07-04-2021;20-04-2021;244;827,2;8;27,1;0;0
1883;Sittard-Geleen;91743;07-04-2021;20-04-2021;809;881,8;17;18,5;3;3,3
610;Sliedrecht;25597;07-04-2021;20-04-2021;230;898,5;4;15,6;0;0
1714;Sluis;23166;07-04-2021;20-04-2021;78;336,7;1;4,3;0;0
90;Smallingerland;56040;07-04-2021;20-04-2021;241;430;4;7,1;1;1,8
342;Soest;46906;07-04-2021;20-04-2021;219;466,9;6;12,8;0;0
847;Someren;19428;07-04-2021;20-04-2021;212;1091,2;4;20,6;0;0
848;Son en Breugel;17552;07-04-2021;20-04-2021;107;609,6;5;28,5;0;0
37;Stadskanaal;31754;07-04-2021;20-04-2021;161;507;13;40,9;0;0
180;Staphorst;17261;07-04-2021;20-04-2021;141;816,9;1;5,8;0;0
532;Stede Broec;21743;07-04-2021;20-04-2021;184;846,2;2;9,2;0;0
851;Steenbergen;24310;07-04-2021;20-04-2021;181;744,5;3;12,3;1;4,1
1708;Steenwijkerland;44341;07-04-2021;20-04-2021;341;769;9;20,3;2;4,5
971;Stein;24875;07-04-2021;20-04-2021;191;767,8;4;16,1;0;0
1904;Stichtse Vecht;65108;07-04-2021;20-04-2021;346;531,4;12;18,4;0;0
1900;S�dwest-Frysl�n;89999;07-04-2021;20-04-2021;411;456,7;15;16,7;2;2,2
715;Terneuzen;54463;07-04-2021;20-04-2021;300;550,8;12;22;0;0
93;Terschelling;4870;07-04-2021;20-04-2021;17;349,1;0;0;0;0
448;Texel;13656;07-04-2021;20-04-2021;50;366,1;0;0;0;0
1525;Teylingen;37791;07-04-2021;20-04-2021;226;598;6;15,9;2;5,3
716;Tholen;26085;07-04-2021;20-04-2021;258;989,1;9;34,5;0;0
281;Tiel;41920;07-04-2021;20-04-2021;244;582,1;12;28,6;1;2,4
855;Tilburg;221947;07-04-2021;20-04-2021;1778;801,1;60;27;0;0
183;Tubbergen;21315;07-04-2021;20-04-2021;154;722,5;5;23,5;0;0
1700;Twenterand;33699;07-04-2021;20-04-2021;219;649,9;8;23,7;0;0
1730;Tynaarlo;33978;07-04-2021;20-04-2021;83;244,3;3;8,8;1;2,9
737;Tytsjerksteradiel;32060;07-04-2021;20-04-2021;104;324,4;3;9,4;0;0
450;Uitgeest;13632;07-04-2021;20-04-2021;80;586,9;2;14,7;0;0
451;Uithoorn;30206;07-04-2021;20-04-2021;193;638,9;5;16,6;0;0
184;Urk;21227;07-04-2021;20-04-2021;203;956,3;9;42,4;2;9,4
344;Utrecht;359370;07-04-2021;20-04-2021;2221;618;65;18,1;3;0,8
1581;Utrechtse Heuvelrug;49946;07-04-2021;20-04-2021;184;368,4;10;20;3;6
981;Vaals;10084;07-04-2021;20-04-2021;52;515,7;1;9,9;0;0
994;Valkenburg aan de Geul;16365;07-04-2021;20-04-2021;151;922,7;2;12,2;0;0
858;Valkenswaard;31221;07-04-2021;20-04-2021;166;531,7;13;41,6;1;3,2
47;Veendam;27417;07-04-2021;20-04-2021;91;331,9;8;29,2;0;0
345;Veenendaal;66912;07-04-2021;20-04-2021;429;641,1;10;14,9;1;1,5
717;Veere;21953;07-04-2021;20-04-2021;94;428,2;3;13,7;0;0
861;Veldhoven;45500;07-04-2021;20-04-2021;294;646,2;8;17,6;1;2,2
453;Velsen;68617;07-04-2021;20-04-2021;379;552,3;9;13,1;2;2,9
983;Venlo;101988;07-04-2021;20-04-2021;1138;1115,8;24;23,5;8;7,8
984;Venray;43713;07-04-2021;20-04-2021;237;542,2;5;11,4;1;2,3
1961;Vijfheerenlanden;57829;07-04-2021;20-04-2021;396;684,8;11;19;3;5,2
622;Vlaardingen;73924;07-04-2021;20-04-2021;554;749,4;23;31,1;0;0
96;Vlieland;1194;07-04-2021;20-04-2021;3;251,3;0;0;0;0
718;Vlissingen;44358;07-04-2021;20-04-2021;273;615,4;10;22,5;1;2,3
986;Voerendaal;12466;07-04-2021;20-04-2021;88;705,9;1;8;0;0
626;Voorschoten;25650;07-04-2021;20-04-2021;123;479,5;0;0;0;0
285;Voorst;24790;07-04-2021;20-04-2021;164;661,6;1;4;0;0
865;Vught;31669;07-04-2021;20-04-2021;205;647,3;3;9,5;0;0
1949;Waadhoeke;46149;07-04-2021;20-04-2021;221;478,9;8;17,3;0;0
866;Waalre;17544;07-04-2021;20-04-2021;101;575,7;4;22,8;2;11,4
867;Waalwijk;48815;07-04-2021;20-04-2021;353;723,1;13;26,6;0;0
627;Waddinxveen;30479;07-04-2021;20-04-2021;212;695,6;5;16,4;0;0
289;Wageningen;39635;07-04-2021;20-04-2021;171;431,4;2;5;0;0
629;Wassenaar;26949;07-04-2021;20-04-2021;193;716,2;9;33,4;0;0
852;Waterland;17312;07-04-2021;20-04-2021;101;583,4;1;5,8;0;0
988;Weert;50011;07-04-2021;20-04-2021;325;649,9;6;12;0;0
1960;West Betuwe;51496;07-04-2021;20-04-2021;420;815,6;10;19,4;1;1,9
668;West Maas en Waal;19581;07-04-2021;20-04-2021;134;684,3;2;10,2;0;0
1969;Westerkwartier;63678;07-04-2021;20-04-2021;241;378,5;3;4,7;1;1,6
1701;Westerveld;19661;07-04-2021;20-04-2021;48;244,1;5;25,4;1;5,1
293;Westervoort;15014;07-04-2021;20-04-2021;74;492,9;2;13,3;0;0
1950;Westerwolde;26215;07-04-2021;20-04-2021;100;381,5;3;11,4;0;0
1783;Westland;111382;07-04-2021;20-04-2021;1028;922,9;28;25,1;0;0
98;Weststellingwerf;26130;07-04-2021;20-04-2021;152;581,7;5;19,1;0;0
614;Westvoorne;14900;07-04-2021;20-04-2021;112;751,7;4;26,8;0;0
189;Wierden;24538;07-04-2021;20-04-2021;88;358,6;3;12,2;0;0
296;Wijchen;41261;07-04-2021;20-04-2021;216;523,5;3;7,3;0;0
1696;Wijdemeren;24463;07-04-2021;20-04-2021;124;506,9;3;12,3;1;4,1
352;Wijk bij Duurstede;23925;07-04-2021;20-04-2021;131;547,5;4;16,7;2;8,4
294;Winterswijk;29022;07-04-2021;20-04-2021;128;441;2;6,9;0;0
873;Woensdrecht;22028;07-04-2021;20-04-2021;106;481,2;6;27,2;1;4,5
632;Woerden;52694;07-04-2021;20-04-2021;322;611,1;11;20,9;1;1,9
880;Wormerland;16333;07-04-2021;20-04-2021;70;428,6;2;12,2;0;0
351;Woudenberg;13639;07-04-2021;20-04-2021;61;447,2;1;7,3;0;0
479;Zaanstad;156901;07-04-2021;20-04-2021;897;571,7;54;34,4;4;2,5
297;Zaltbommel;29447;07-04-2021;20-04-2021;203;689,4;4;13,6;0;0
473;Zandvoort;17168;07-04-2021;20-04-2021;113;658,2;3;17,5;0;0
50;Zeewolde;22879;07-04-2021;20-04-2021;116;507;3;13,1;0;0
355;Zeist;65043;07-04-2021;20-04-2021;249;382,8;9;13,8;1;1,5
299;Zevenaar;44096;07-04-2021;20-04-2021;246;557,9;4;9,1;1;2,3
637;Zoetermeer;125267;07-04-2021;20-04-2021;822;656,2;32;25,5;2;1,6
638;Zoeterwoude;8843;07-04-2021;20-04-2021;54;610,7;2;22,6;0;0
1892;Zuidplas;45064;07-04-2021;20-04-2021;350;776,7;19;42,2;0;0
879;Zundert;21988;07-04-2021;20-04-2021;75;341,1;4;18,2;0;0
301;Zutphen;48111;07-04-2021;20-04-2021;343;712,9;7;14,5;0;0
1896;Zwartewaterland;22823;07-04-2021;20-04-2021;139;609;3;13,1;1;4,4
642;Zwijndrecht;44775;07-04-2021;20-04-2021;370;826,4;17;38;2;4,5
193;Zwolle;129840;07-04-2021;20-04-2021;519;399,7;10;7,7;3;2,3
518;'s-Gravenhage;548320;24-03-2021;06-04-2021;3237;590,3;128;23,3;3;0,5
796;'s-Hertogenbosch;155490;24-03-2021;06-04-2021;1136;730,6;45;28,9;1;0,6
1680;Aa en Hunze;25399;24-03-2021;06-04-2021;101;397,7;1;3,9;0;0
358;Aalsmeer;31991;24-03-2021;06-04-2021;256;800,2;10;31,3;1;3,1
197;Aalten;27120;24-03-2021;06-04-2021;255;940,3;9;33,2;0;0
59;Achtkarspelen;27900;24-03-2021;06-04-2021;113;405;4;14,3;0;0
482;Alblasserdam;20136;24-03-2021;06-04-2021;201;998,2;3;14,9;0;0
613;Albrandswaard;25814;24-03-2021;06-04-2021;181;701,2;5;19,4;1;3,9
361;Alkmaar;109896;24-03-2021;06-04-2021;605;550,5;20;18,2;5;4,5
141;Almelo;73132;24-03-2021;06-04-2021;232;317,2;11;15;0;0
34;Almere;214715;24-03-2021;06-04-2021;956;445,2;18;8,4;0;0
484;Alphen aan den Rijn;112587;24-03-2021;06-04-2021;690;612,9;21;18,7;1;0,9
1723;Alphen-Chaam;10373;24-03-2021;06-04-2021;56;539,9;3;28,9;0;0
1959;Altena;56352;24-03-2021;06-04-2021;283;502,2;11;19,5;1;1,8
60;Ameland;3746;24-03-2021;06-04-2021;10;267;1;26,7;0;0
307;Amersfoort;157462;24-03-2021;06-04-2021;766;486,5;17;10,8;2;1,3
362;Amstelveen;90829;24-03-2021;06-04-2021;381;419,5;14;15,4;0;0
363;Amsterdam;893783;24-03-2021;06-04-2021;4304;481,5;168;18,8;18;2
200;Apeldoorn;164781;24-03-2021;06-04-2021;923;560,1;26;15,8;0;0
202;Arnhem;162424;24-03-2021;06-04-2021;532;327,5;17;10,5;1;0,6
106;Assen;68836;24-03-2021;06-04-2021;332;482,3;15;21,8;0;0
743;Asten;16817;24-03-2021;06-04-2021;109;648,2;3;17,8;0;0
744;Baarle-Nassau;6899;24-03-2021;06-04-2021;37;536,3;0;0;0;0
308;Baarn;24792;24-03-2021;06-04-2021;112;451,8;5;20,2;2;8,1
489;Barendrecht;48643;24-03-2021;06-04-2021;381;783,3;14;28,8;2;4,1
203;Barneveld;59992;24-03-2021;06-04-2021;312;520,1;4;6,7;2;3,3
888;Beek;15875;24-03-2021;06-04-2021;116;730,7;1;6,3;0;0
1954;Beekdaelen;36065;24-03-2021;06-04-2021;250;693,2;3;8,3;0;0
889;Beesel;13450;24-03-2021;06-04-2021;137;1018,6;4;29,7;1;7,4
1945;Berg en Dal;35010;24-03-2021;06-04-2021;193;551,3;7;20;1;2,9
1724;Bergeijk;18754;24-03-2021;06-04-2021;120;639,9;5;26,7;1;5,3
893;Bergen (L.);13108;24-03-2021;06-04-2021;52;396,7;3;22,9;0;0
373;Bergen (NH.);29715;24-03-2021;06-04-2021;157;528,4;6;20,2;3;10,1
748;Bergen op Zoom;67514;24-03-2021;06-04-2021;368;545,1;22;32,6;2;3
1859;Berkelland;43846;24-03-2021;06-04-2021;171;390;4;9,1;0;0
1721;Bernheze;31455;24-03-2021;06-04-2021;200;635,8;10;31,8;0;0
753;Best;30216;24-03-2021;06-04-2021;154;509,7;3;9,9;0;0
209;Beuningen;26157;24-03-2021;06-04-2021;115;439,7;6;22,9;2;7,6
375;Beverwijk;41863;24-03-2021;06-04-2021;259;618,7;8;19,1;1;2,4
1728;Bladel;20529;24-03-2021;06-04-2021;140;682;3;14,6;1;4,9
376;Blaricum;11954;24-03-2021;06-04-2021;67;560,5;1;8,4;0;0
377;Bloemendaal;23478;24-03-2021;06-04-2021;94;400,4;3;12,8;0;0
1901;Bodegraven-Reeuwijk;35278;24-03-2021;06-04-2021;218;617,9;7;19,8;0;0
755;Boekel;10959;24-03-2021;06-04-2021;47;428,9;0;0;0;0
1681;Borger-Odoorn;25598;24-03-2021;06-04-2021;84;328,2;7;27,3;0;0
147;Borne;23668;24-03-2021;06-04-2021;77;325,3;2;8,5;0;0
654;Borsele;22818;24-03-2021;06-04-2021;105;460,2;4;17,5;1;4,4
757;Boxtel;32973;24-03-2021;06-04-2021;225;682,4;7;21,2;1;3
758;Breda;184126;24-03-2021;06-04-2021;907;492,6;30;16,3;0;0
501;Brielle;17439;24-03-2021;06-04-2021;119;682,4;4;22,9;0;0
1876;Bronckhorst;36087;24-03-2021;06-04-2021;209;579,2;10;27,7;1;2,8
213;Brummen;20884;24-03-2021;06-04-2021;72;344,8;2;9,6;0;0
899;Brunssum;27670;24-03-2021;06-04-2021;224;809,5;12;43,4;0;0
312;Bunnik;15341;24-03-2021;06-04-2021;59;384,6;2;13;0;0
313;Bunschoten;22019;24-03-2021;06-04-2021;195;885,6;3;13,6;0;0
214;Buren;27009;24-03-2021;06-04-2021;160;592,4;2;7,4;0;0
502;Capelle aan den IJssel;67319;24-03-2021;06-04-2021;613;910,6;22;32,7;6;8,9
383;Castricum;36086;24-03-2021;06-04-2021;314;870,1;2;5,5;0;0
109;Coevorden;35317;24-03-2021;06-04-2021;124;351,1;4;11,3;4;11,3
1706;Cranendonck;21001;24-03-2021;06-04-2021;109;519;4;19;1;4,8
216;Culemborg;29121;24-03-2021;06-04-2021;173;594,1;10;34,3;0;0
148;Dalfsen;28901;24-03-2021;06-04-2021;140;484,4;2;6,9;1;3,5
1891;Dantumadiel;18943;24-03-2021;06-04-2021;92;485,7;7;37;1;5,3
310;De Bilt;43384;24-03-2021;06-04-2021;146;336,5;7;16,1;1;2,3
1940;De Fryske Marren;51778;24-03-2021;06-04-2021;303;585,2;8;15,5;0;0
736;De Ronde Venen;44720;24-03-2021;06-04-2021;241;538,9;10;22,4;0;0
1690;De Wolden;24374;24-03-2021;06-04-2021;137;562,1;1;4,1;0;0
503;Delft;103581;24-03-2021;06-04-2021;474;457,6;15;14,5;0;0
400;Den Helder;56582;24-03-2021;06-04-2021;368;650,4;21;37,1;2;3,5
762;Deurne;32437;24-03-2021;06-04-2021;158;487,1;7;21,6;0;0
150;Deventer;101236;24-03-2021;06-04-2021;488;482;11;10,9;0;0
384;Diemen;31334;24-03-2021;06-04-2021;119;379,8;5;16;0;0
1980;Dijk en Waard;86722;24-03-2021;06-04-2021;549;633,1;18;20,8;1;1,2
1774;Dinkelland;26606;24-03-2021;06-04-2021;113;424,7;4;15;0;0
221;Doesburg;11064;24-03-2021;06-04-2021;39;352,5;2;18,1;0;0
222;Doetinchem;58270;24-03-2021;06-04-2021;307;526,9;8;13,7;0;0
766;Dongen;26368;24-03-2021;06-04-2021;166;629,6;4;15,2;0;0
505;Dordrecht;119115;24-03-2021;06-04-2021;951;798,4;26;21,8;3;2,5
498;Drechterland;19838;24-03-2021;06-04-2021;111;559,5;4;20,2;1;5
1719;Drimmelen;27325;24-03-2021;06-04-2021;200;731,9;5;18,3;0;0
303;Dronten;42011;24-03-2021;06-04-2021;195;464,2;4;9,5;1;2,4
225;Druten;18991;24-03-2021;06-04-2021;70;368,6;4;21,1;1;5,3
226;Duiven;25066;24-03-2021;06-04-2021;90;359,1;2;8;0;0
1711;Echt-Susteren;31751;24-03-2021;06-04-2021;204;642,5;3;9,4;0;0
385;Edam-Volendam;36268;24-03-2021;06-04-2021;470;1295,9;13;35,8;1;2,8
228;Ede;118530;24-03-2021;06-04-2021;628;529,8;17;14,3;2;1,7
317;Eemnes;9362;24-03-2021;06-04-2021;37;395,2;0;0;1;10,7
1979;Eemsdelta;45587;24-03-2021;06-04-2021;107;234,7;9;19,7;1;2,2
770;Eersel;19528;24-03-2021;06-04-2021;138;706,7;2;10,2;0;0
1903;Eijsden-Margraten;25900;24-03-2021;06-04-2021;66;254,8;1;3,9;0;0
772;Eindhoven;235691;24-03-2021;06-04-2021;1369;580,8;60;25,5;8;3,4
230;Elburg;23429;24-03-2021;06-04-2021;145;618,9;2;8,5;0;0
114;Emmen;107024;24-03-2021;06-04-2021;610;570;28;26,2;3;2,8
388;Enkhuizen;18637;24-03-2021;06-04-2021;66;354,1;2;10,7;0;0
153;Enschede;159732;24-03-2021;06-04-2021;532;333,1;19;11,9;1;0,6
232;Epe;33198;24-03-2021;06-04-2021;162;488;6;18,1;2;6
233;Ermelo;27016;24-03-2021;06-04-2021;105;388,7;2;7,4;1;3,7
777;Etten-Leur;43869;24-03-2021;06-04-2021;159;362,4;4;9,1;0;0
779;Geertruidenberg;21770;24-03-2021;06-04-2021;110;505,3;2;9,2;0;0
1771;Geldrop-Mierlo;40066;24-03-2021;06-04-2021;291;726,3;13;32,4;0;0
1652;Gemert-Bakel;30760;24-03-2021;06-04-2021;131;425,9;7;22,8;0;0
907;Gennep;17035;24-03-2021;06-04-2021;93;545,9;3;17,6;0;0
784;Gilze en Rijen;26723;24-03-2021;06-04-2021;193;722,2;8;29,9;0;0
1924;Goeree-Overflakkee;50589;24-03-2021;06-04-2021;271;535,7;13;25,7;0;0
664;Goes;38594;24-03-2021;06-04-2021;211;546,7;4;10,4;2;5,2
785;Goirle;23952;24-03-2021;06-04-2021;154;643;2;8,4;0;0
1942;Gooise Meren;58524;24-03-2021;06-04-2021;252;430,6;5;8,5;0;0
512;Gorinchem;37410;24-03-2021;06-04-2021;228;609,5;3;8;1;2,7
513;Gouda;73681;24-03-2021;06-04-2021;464;629,7;28;38;1;1,4
14;Groningen;233273;24-03-2021;06-04-2021;692;296,6;29;12,4;7;3
1729;Gulpen-Wittem;14206;24-03-2021;06-04-2021;57;401,2;1;7;0;0
158;Haaksbergen;24229;24-03-2021;06-04-2021;52;214,6;2;8,3;0;0
392;Haarlem;162543;24-03-2021;06-04-2021;860;529,1;18;11,1;2;1,2
394;Haarlemmermeer;157789;24-03-2021;06-04-2021;847;536,8;23;14,6;3;1,9
1655;Halderberge;30430;24-03-2021;06-04-2021;146;479,8;6;19,7;0;0
160;Hardenberg;61357;24-03-2021;06-04-2021;287;467,8;6;9,8;0;0
243;Harderwijk;48726;24-03-2021;06-04-2021;257;527,4;8;16,4;0;0
523;Hardinxveld-Giessendam;18413;24-03-2021;06-04-2021;140;760,3;2;10,9;0;0
72;Harlingen;15807;24-03-2021;06-04-2021;55;347,9;3;19;0;0
244;Hattem;12228;24-03-2021;06-04-2021;67;547,9;2;16,4;0;0
396;Heemskerk;39191;24-03-2021;06-04-2021;234;597,1;7;17,9;1;2,6
397;Heemstede;27545;24-03-2021;06-04-2021;149;540,9;3;10,9;0;0
246;Heerde;18776;24-03-2021;06-04-2021;136;724,3;6;32;0;0
74;Heerenveen;50650;24-03-2021;06-04-2021;196;387;4;7,9;1;2
917;Heerlen;86936;24-03-2021;06-04-2021;430;494,6;4;4,6;1;1,2
1658;Heeze-Leende;16243;24-03-2021;06-04-2021;97;597,2;1;6,2;0;0
