emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
852;Waterland;17312;21-04-2021;04-05-2021;79;456,3;1;5,8;0;0
988;Weert;50011;21-04-2021;04-05-2021;291;581,9;8;16;0;0
457;Weesp;20445;21-04-2021;04-05-2021;71;347,3;1;4,9;0;0
1960;West Betuwe;51496;21-04-2021;04-05-2021;367;712,7;9;17,5;0;0
668;West Maas en Waal;19581;21-04-2021;04-05-2021;110;561,8;5;25,5;0;0
1969;Westerkwartier;63678;21-04-2021;04-05-2021;252;395,7;8;12,6;0;0
1701;Westerveld;19661;21-04-2021;04-05-2021;50;254,3;1;5,1;0;0
293;Westervoort;15014;21-04-2021;04-05-2021;82;546,2;2;13,3;1;6,7
1950;Westerwolde;26215;21-04-2021;04-05-2021;127;484,5;6;22,9;0;0
1783;Westland;111382;21-04-2021;04-05-2021;820;736,2;21;18,9;0;0
98;Weststellingwerf;26130;21-04-2021;04-05-2021;109;417,1;2;7,7;0;0
614;Westvoorne;14900;21-04-2021;04-05-2021;94;630,9;6;40,3;0;0
189;Wierden;24538;21-04-2021;04-05-2021;123;501,3;5;20,4;0;0
296;Wijchen;41261;21-04-2021;04-05-2021;337;816,8;15;36,4;3;7,3
1696;Wijdemeren;24463;21-04-2021;04-05-2021;101;412,9;3;12,3;1;4,1
352;Wijk bij Duurstede;23925;21-04-2021;04-05-2021;132;551,7;1;4,2;4;16,7
294;Winterswijk;29022;21-04-2021;04-05-2021;162;558,2;3;10,3;0;0
873;Woensdrecht;22028;21-04-2021;04-05-2021;134;608,3;0;0;0;0
632;Woerden;52694;21-04-2021;04-05-2021;293;556;9;17,1;0;0
880;Wormerland;16333;21-04-2021;04-05-2021;69;422,5;4;24,5;0;0
351;Woudenberg;13639;21-04-2021;04-05-2021;64;469,2;1;7,3;0;0
479;Zaanstad;156901;21-04-2021;04-05-2021;755;481,2;34;21,7;0;0
297;Zaltbommel;29447;21-04-2021;04-05-2021;293;995;4;13,6;0;0
473;Zandvoort;17168;21-04-2021;04-05-2021;100;582,5;4;23,3;0;0
50;Zeewolde;22879;21-04-2021;04-05-2021;116;507;2;8,7;1;4,4
355;Zeist;65043;21-04-2021;04-05-2021;252;387,4;5;7,7;2;3,1
299;Zevenaar;44096;21-04-2021;04-05-2021;222;503,4;5;11,3;0;0
637;Zoetermeer;125267;21-04-2021;04-05-2021;799;637,8;36;28,7;3;2,4
638;Zoeterwoude;8843;21-04-2021;04-05-2021;78;882,1;0;0;0;0
1892;Zuidplas;45064;21-04-2021;04-05-2021;299;663,5;10;22,2;1;2,2
879;Zundert;21988;21-04-2021;04-05-2021;153;695,8;4;18,2;0;0
301;Zutphen;48111;21-04-2021;04-05-2021;269;559,1;4;8,3;0;0
1896;Zwartewaterland;22823;21-04-2021;04-05-2021;134;587,1;3;13,1;1;4,4
642;Zwijndrecht;44775;21-04-2021;04-05-2021;304;679;16;35,7;5;11,2
193;Zwolle;129840;21-04-2021;04-05-2021;545;419,7;10;7,7;2;1,5
518;'s-Gravenhage;548320;07-04-2021;20-04-2021;3655;666,6;141;25,7;1;0,2
796;'s-Hertogenbosch;155490;07-04-2021;20-04-2021;1268;815,5;39;25,1;3;1,9
1680;Aa en Hunze;25399;07-04-2021;20-04-2021;95;374;4;15,7;0;0
358;Aalsmeer;31991;07-04-2021;20-04-2021;228;712,7;8;25;1;3,1
197;Aalten;27120;07-04-2021;20-04-2021;185;682,2;6;22,1;2;7,4
59;Achtkarspelen;27900;07-04-2021;20-04-2021;129;462,4;5;17,9;0;0
482;Alblasserdam;20136;07-04-2021;20-04-2021;198;983,3;9;44,7;0;0
613;Albrandswaard;25814;07-04-2021;20-04-2021;171;662,4;11;42,6;1;3,9
361;Alkmaar;109896;07-04-2021;20-04-2021;533;485;18;16,4;2;1,8
141;Almelo;73132;07-04-2021;20-04-2021;336;459,4;16;21,9;1;1,4
34;Almere;214715;07-04-2021;20-04-2021;1022;476;23;10,7;2;0,9
484;Alphen aan den Rijn;112587;07-04-2021;20-04-2021;672;596,9;21;18,7;1;0,9
1723;Alphen-Chaam;10373;07-04-2021;20-04-2021;105;1012,2;1;9,6;0;0
1959;Altena;56352;07-04-2021;20-04-2021;415;736,4;13;23,1;1;1,8
60;Ameland;3746;07-04-2021;20-04-2021;20;533,9;3;80,1;1;26,7
307;Amersfoort;157462;07-04-2021;20-04-2021;799;507,4;22;14;3;1,9
362;Amstelveen;90829;07-04-2021;20-04-2021;437;481,1;9;9,9;0;0
363;Amsterdam;873338;07-04-2021;20-04-2021;4254;487,1;186;21,3;14;1,6
200;Apeldoorn;164781;07-04-2021;20-04-2021;984;597,2;32;19,4;2;1,2
202;Arnhem;162424;07-04-2021;20-04-2021;768;472,8;20;12,3;1;0,6
106;Assen;68836;07-04-2021;20-04-2021;242;351,6;5;7,3;0;0
743;Asten;16817;07-04-2021;20-04-2021;126;749,2;6;35,7;1;5,9
744;Baarle-Nassau;6899;07-04-2021;20-04-2021;40;579,8;0;0;0;0
308;Baarn;24792;07-04-2021;20-04-2021;85;342,9;2;8,1;1;4
489;Barendrecht;48643;07-04-2021;20-04-2021;362;744,2;13;26,7;2;4,1
203;Barneveld;59992;07-04-2021;20-04-2021;464;773,4;13;21,7;2;3,3
888;Beek;15875;07-04-2021;20-04-2021;134;844,1;1;6,3;0;0
1954;Beekdaelen;36065;07-04-2021;20-04-2021;327;906,7;6;16,6;1;2,8
370;Beemster;10110;07-04-2021;20-04-2021;42;415,4;2;19,8;0;0
889;Beesel;13450;07-04-2021;20-04-2021;146;1085,5;2;14,9;0;0
1945;Berg en Dal;35010;07-04-2021;20-04-2021;240;685,5;9;25,7;2;5,7
1724;Bergeijk;18754;07-04-2021;20-04-2021;131;698,5;2;10,7;0;0
893;Bergen (L.);13108;07-04-2021;20-04-2021;78;595,1;3;22,9;2;15,3
373;Bergen (NH.);29715;07-04-2021;20-04-2021;152;511,5;2;6,7;1;3,4
748;Bergen op Zoom;67514;07-04-2021;20-04-2021;506;749,5;18;26,7;0;0
1859;Berkelland;43846;07-04-2021;20-04-2021;290;661,4;11;25,1;0;0
1721;Bernheze;31455;07-04-2021;20-04-2021;280;890,2;11;35;0;0
753;Best;30216;07-04-2021;20-04-2021;222;734,7;8;26,5;0;0
209;Beuningen;26157;07-04-2021;20-04-2021;168;642,3;4;15,3;2;7,6
375;Beverwijk;41863;07-04-2021;20-04-2021;214;511,2;10;23,9;0;0
1728;Bladel;20529;07-04-2021;20-04-2021;117;569,9;3;14,6;0;0
376;Blaricum;11954;07-04-2021;20-04-2021;54;451,7;0;0;0;0
377;Bloemendaal;23478;07-04-2021;20-04-2021;120;511,1;1;4,3;1;4,3
1901;Bodegraven-Reeuwijk;35278;07-04-2021;20-04-2021;219;620,8;5;14,2;0;0
755;Boekel;10959;07-04-2021;20-04-2021;77;702,6;2;18,2;0;0
1681;Borger-Odoorn;25598;07-04-2021;20-04-2021;79;308,6;6;23,4;1;3,9
147;Borne;23668;07-04-2021;20-04-2021;125;528,1;5;21,1;1;4,2
654;Borsele;22818;07-04-2021;20-04-2021;118;517,1;0;0;0;0
756;Boxmeer;29609;07-04-2021;20-04-2021;161;543,8;9;30,4;0;0
757;Boxtel;32973;07-04-2021;20-04-2021;291;882,5;4;12,1;0;0
758;Breda;184126;07-04-2021;20-04-2021;1140;619,1;23;12,5;1;0,5
501;Brielle;17439;07-04-2021;20-04-2021;190;1089,5;2;11,5;0;0
1876;Bronckhorst;36087;07-04-2021;20-04-2021;157;435,1;9;24,9;1;2,8
213;Brummen;20884;07-04-2021;20-04-2021;110;526,7;3;14,4;1;4,8
899;Brunssum;27670;07-04-2021;20-04-2021;275;993,9;3;10,8;2;7,2
312;Bunnik;15341;07-04-2021;20-04-2021;54;352;0;0;1;6,5
313;Bunschoten;22019;07-04-2021;20-04-2021;159;722,1;6;27,2;0;0
214;Buren;27009;07-04-2021;20-04-2021;141;522;6;22,2;1;3,7
502;Capelle aan den IJssel;67319;07-04-2021;20-04-2021;524;778,4;22;32,7;5;7,4
383;Castricum;36086;07-04-2021;20-04-2021;225;623,5;3;8,3;0;0
109;Coevorden;35317;07-04-2021;20-04-2021;108;305,8;3;8,5;0;0
1706;Cranendonck;21001;07-04-2021;20-04-2021;186;885,7;6;28,6;1;4,8
1684;Cuijk;25404;07-04-2021;20-04-2021;158;621,9;7;27,6;0;0
216;Culemborg;29121;07-04-2021;20-04-2021;149;511,7;9;30,9;0;0
148;Dalfsen;28901;07-04-2021;20-04-2021;122;422,1;0;0;0;0
1891;Dantumadiel;18943;07-04-2021;20-04-2021;85;448,7;2;10,6;0;0
310;De Bilt;43384;07-04-2021;20-04-2021;157;361,9;3;6,9;3;6,9
1940;De Fryske Marren;51778;07-04-2021;20-04-2021;304;587,1;10;19,3;0;0
736;De Ronde Venen;44720;07-04-2021;20-04-2021;239;534,4;14;31,3;0;0
1690;De Wolden;24374;07-04-2021;20-04-2021;116;475,9;3;12,3;1;4,1
503;Delft;103581;07-04-2021;20-04-2021;460;444,1;15;14,5;0;0
400;Den Helder;56582;07-04-2021;20-04-2021;300;530,2;15;26,5;2;3,5
762;Deurne;32437;07-04-2021;20-04-2021;241;743;4;12,3;0;0
150;Deventer;101236;07-04-2021;20-04-2021;513;506,7;11;10,9;1;1
384;Diemen;31334;07-04-2021;20-04-2021;108;344,7;4;12,8;1;3,2
1774;Dinkelland;26606;07-04-2021;20-04-2021;127;477,3;7;26,3;1;3,8
221;Doesburg;11064;07-04-2021;20-04-2021;49;442,9;2;18,1;0;0
222;Doetinchem;58270;07-04-2021;20-04-2021;396;679,6;14;24;0;0
766;Dongen;26368;07-04-2021;20-04-2021;175;663,7;6;22,8;0;0
505;Dordrecht;119115;07-04-2021;20-04-2021;1205;1011,6;31;26;4;3,4
498;Drechterland;19838;07-04-2021;20-04-2021;92;463,8;3;15,1;0;0
1719;Drimmelen;27325;07-04-2021;20-04-2021;226;827,1;10;36,6;2;7,3
303;Dronten;42011;07-04-2021;20-04-2021;207;492,7;8;19;1;2,4
225;Druten;18991;07-04-2021;20-04-2021;90;473,9;1;5,3;0;0
226;Duiven;25066;07-04-2021;20-04-2021;109;434,9;2;8;0;0
1711;Echt-Susteren;31751;07-04-2021;20-04-2021;257;809,4;3;9,4;3;9,4
385;Edam-Volendam;36268;07-04-2021;20-04-2021;397;1094,6;20;55,1;2;5,5
228;Ede;118530;07-04-2021;20-04-2021;589;496,9;14;11,8;2;1,7
317;Eemnes;9362;07-04-2021;20-04-2021;71;758,4;2;21,4;0;0
1979;Eemsdelta;45587;07-04-2021;20-04-2021;198;434,3;14;30,7;2;4,4
770;Eersel;19528;07-04-2021;20-04-2021;171;875,7;5;25,6;0;0
1903;Eijsden-Margraten;25900;07-04-2021;20-04-2021;167;644,8;6;23,2;1;3,9
772;Eindhoven;235691;07-04-2021;20-04-2021;1760;746,7;50;21,2;10;4,2
230;Elburg;23429;07-04-2021;20-04-2021;138;589;2;8,5;1;4,3
114;Emmen;107024;07-04-2021;20-04-2021;547;511,1;25;23,4;5;4,7
388;Enkhuizen;18637;07-04-2021;20-04-2021;69;370,2;1;5,4;0;0
153;Enschede;159732;07-04-2021;20-04-2021;816;510,9;22;13,8;2;1,3
232;Epe;33198;07-04-2021;20-04-2021;233;701,8;12;36,1;1;3
233;Ermelo;27016;07-04-2021;20-04-2021;152;562,6;4;14,8;0;0
777;Etten-Leur;43869;07-04-2021;20-04-2021;198;451,3;12;27,4;0;0
779;Geertruidenberg;21770;07-04-2021;20-04-2021;125;574,2;5;23;0;0
1771;Geldrop-Mierlo;40066;07-04-2021;20-04-2021;257;641,4;10;25;1;2,5
1652;Gemert-Bakel;30760;07-04-2021;20-04-2021;272;884,3;5;16,3;0;0
907;Gennep;17035;07-04-2021;20-04-2021;116;681;2;11,7;0;0
784;Gilze en Rijen;26723;07-04-2021;20-04-2021;200;748,4;9;33,7;0;0
1924;Goeree-Overflakkee;50589;07-04-2021;20-04-2021;320;632,5;16;31,6;1;2
664;Goes;38594;07-04-2021;20-04-2021;239;619,3;7;18,1;1;2,6
785;Goirle;23952;07-04-2021;20-04-2021;186;776,6;0;0;0;0
1942;Gooise Meren;58524;07-04-2021;20-04-2021;259;442,6;8;13,7;0;0
512;Gorinchem;37410;07-04-2021;20-04-2021;242;646,9;5;13,4;1;2,7
513;Gouda;73681;07-04-2021;20-04-2021;663;899,8;26;35,3;2;2,7
786;Grave;12486;07-04-2021;20-04-2021;88;704,8;0;0;0;0
14;Groningen;233273;07-04-2021;20-04-2021;656;281,2;19;8,1;1;0,4
1729;Gulpen-Wittem;14206;07-04-2021;20-04-2021;83;584,3;0;0;0;0
158;Haaksbergen;24229;07-04-2021;20-04-2021;85;350,8;1;4,1;0;0
392;Haarlem;162543;07-04-2021;20-04-2021;762;468,8;18;11,1;1;0,6
394;Haarlemmermeer;157789;07-04-2021;20-04-2021;966;612,2;12;7,6;1;0,6
1655;Halderberge;30430;07-04-2021;20-04-2021;212;696,7;11;36,1;1;3,3
160;Hardenberg;61357;07-04-2021;20-04-2021;284;462,9;12;19,6;0;0
243;Harderwijk;48726;07-04-2021;20-04-2021;230;472;11;22,6;1;2,1
523;Hardinxveld-Giessendam;18413;07-04-2021;20-04-2021;225;1222;5;27,2;0;0
72;Harlingen;15807;07-04-2021;20-04-2021;110;695,9;3;19;0;0
244;Hattem;12228;07-04-2021;20-04-2021;85;695,1;5;40,9;0;0
396;Heemskerk;39191;07-04-2021;20-04-2021;218;556,3;4;10,2;0;0
397;Heemstede;27545;07-04-2021;20-04-2021;140;508,3;3;10,9;1;3,6
246;Heerde;18776;07-04-2021;20-04-2021;78;415,4;3;16;1;5,3
74;Heerenveen;50650;07-04-2021;20-04-2021;237;467,9;9;17,8;1;2
398;Heerhugowaard;58387;07-04-2021;20-04-2021;396;678,2;10;17,1;0;0
917;Heerlen;86936;07-04-2021;20-04-2021;571;656,8;14;16,1;3;3,5
1658;Heeze-Leende;16243;07-04-2021;20-04-2021;87;535,6;1;6,2;0;0
399;Heiloo;24144;07-04-2021;20-04-2021;97;401,8;3;12,4;0;0
163;Hellendoorn;35932;07-04-2021;20-04-2021;225;626,2;9;25;0;0
530;Hellevoetsluis;40312;07-04-2021;20-04-2021;380;942,6;13;32,2;1;2,5
794;Helmond;92627;07-04-2021;20-04-2021;827;892,8;22;23,8;0;0
531;Hendrik-Ido-Ambacht;31258;07-04-2021;20-04-2021;276;883;9;28,8;0;0
164;Hengelo (O.);81049;07-04-2021;20-04-2021;315;388,7;12;14,8;1;1,2
1966;Het Hogeland;47834;07-04-2021;20-04-2021;208;434,8;4;8,4;0;0
252;Heumen;16569;07-04-2021;20-04-2021;77;464,7;3;18,1;0;0
797;Heusden;45005;07-04-2021;20-04-2021;376;835,5;12;26,7;1;2,2
534;Hillegom;22197;07-04-2021;20-04-2021;143;644,2;4;18;0;0
798;Hilvarenbeek;15698;07-04-2021;20-04-2021;98;624,3;3;19,1;0;0
402;Hilversum;91235;07-04-2021;20-04-2021;469;514,1;13;14,2;1;1,1
1963;Hoeksche Waard;88047;07-04-2021;20-04-2021;706;801,8;27;30,7;0;0
1735;Hof van Twente;35040;07-04-2021;20-04-2021;145;413,8;7;20;1;2,9
1911;Hollands Kroon;48583;07-04-2021;20-04-2021;224;461,1;7;14,4;0;0
118;Hoogeveen;55603;07-04-2021;20-04-2021;187;336,3;8;14,4;0;0
405;Hoorn;73619;07-04-2021;20-04-2021;377;512,1;12;16,3;2;2,7
1507;Horst aan de Maas;42487;07-04-2021;20-04-2021;447;1052,1;6;14,1;0;0
321;Houten;50223;07-04-2021;20-04-2021;299;595,3;6;11,9;0;0
406;Huizen;41090;07-04-2021;20-04-2021;179;435,6;8;19,5;0;0
677;Hulst;27575;07-04-2021;20-04-2021;121;438,8;4;14,5;0;0
353;IJsselstein;33819;07-04-2021;20-04-2021;281;830,9;5;14,8;0;0
1884;Kaag en Braassem;27541;07-04-2021;20-04-2021;208;755,2;2;7,3;0;0
166;Kampen;54474;07-04-2021;20-04-2021;223;409,4;7;12,9;1;1,8
678;Kapelle;12882;07-04-2021;20-04-2021;69;535,6;1;7,8;0;0
537;Katwijk;65995;07-04-2021;20-04-2021;599;907,6;15;22,7;2;3
928;Kerkrade;45442;07-04-2021;20-04-2021;230;506,1;4;8,8;0;0
1598;Koggenland;22940;07-04-2021;20-04-2021;81;353,1;1;4,4;0;0
542;Krimpen aan den IJssel;29410;07-04-2021;20-04-2021;250;850,1;2;6,8;1;3,4
1931;Krimpenerwaard;56622;07-04-2021;20-04-2021;408;720,6;9;15,9;0;0
1659;Laarbeek;22805;07-04-2021;20-04-2021;137;600,7;3;13,2;0;0
1685;Landerd;15817;07-04-2021;20-04-2021;152;961;8;50,6;1;6,3
882;Landgraaf;37262;07-04-2021;20-04-2021;225;603,8;4;10,7;0;0
415;Landsmeer;11565;07-04-2021;20-04-2021;47;406,4;1;8,6;0;0
416;Langedijk;28335;07-04-2021;20-04-2021;163;575,3;5;17,6;0;0
1621;Lansingerland;63363;07-04-2021;20-04-2021;351;554;7;11;1;1,6
417;Laren;11398;07-04-2021;20-04-2021;69;605,4;1;8,8;0;0
80;Leeuwarden;124481;07-04-2021;20-04-2021;402;322,9;11;8,8;0;0
546;Leiden;124093;07-04-2021;20-04-2021;679;547,2;15;12,1;3;2,4
547;Leiderdorp;27377;07-04-2021;20-04-2021;162;591,7;2;7,3;1;3,7
1916;Leidschendam-Voorburg;76433;07-04-2021;20-04-2021;392;512,9;11;14,4;0;0
995;Lelystad;79811;07-04-2021;20-04-2021;398;498,7;14;17,5;1;1,3
1640;Leudal;36045;07-04-2021;20-04-2021;279;774;11;30,5;1;2,8
327;Leusden;30544;07-04-2021;20-04-2021;97;317,6;1;3,3;0;0
1705;Lingewaard;46822;07-04-2021;20-04-2021;218;465,6;10;21,4;2;4,3
553;Lisse;22982;07-04-2021;20-04-2021;112;487,3;7;30,5;0;0
262;Lochem;33948;07-04-2021;20-04-2021;137;403,6;2;5,9;2;5,9
809;Loon op Zand;23504;07-04-2021;20-04-2021;155;659,5;4;17;0;0
331;Lopik;14456;07-04-2021;20-04-2021;75;518,8;1;6,9;0;0
168;Losser;22888;07-04-2021;20-04-2021;77;336,4;2;8,7;0;0
263;Maasdriel;25452;07-04-2021;20-04-2021;320;1257,3;9;35,4;1;3,9
1641;Maasgouw;23947;07-04-2021;20-04-2021;176;735;4;16,7;0;0
556;Maassluis;33567;07-04-2021;20-04-2021;200;595,8;5;14,9;0;0
935;Maastricht;120227;07-04-2021;20-04-2021;757;629,6;27;22,5;0;0
420;Medemblik;45165;07-04-2021;20-04-2021;288;637,7;9;19,9;1;2,2
938;Meerssen;18661;07-04-2021;20-04-2021;132;707,4;9;48,2;1;5,4
1948;Meierijstad;81647;07-04-2021;20-04-2021;634;776,5;16;19,6;0;0
119;Meppel;34386;07-04-2021;20-04-2021;176;511,8;13;37,8;0;0
687;Middelburg;48964;07-04-2021;20-04-2021;276;563,7;4;8,2;1;2
1842;Midden-Delfland;19414;07-04-2021;20-04-2021;129;664,5;3;15,5;0;0
1731;Midden-Drenthe;33381;07-04-2021;20-04-2021;134;401,4;4;12;0;0
1952;Midden-Groningen;60726;07-04-2021;20-04-2021;231;380,4;10;16,5;0;0
815;Mill en Sint Hubert;11004;07-04-2021;20-04-2021;79;717,9;1;9,1;0;0
1709;Moerdijk;37185;07-04-2021;20-04-2021;279;750,3;9;24,2;1;2,7
1978;Molenlanden;44130;07-04-2021;20-04-2021;453;1026,5;14;31,7;2;4,5
1955;Montferland;36031;07-04-2021;20-04-2021;239;663,3;13;36,1;1;2,8
335;Montfoort;13896;07-04-2021;20-04-2021;55;395,8;0;0;0;0
944;Mook en Middelaar;7909;07-04-2021;20-04-2021;22;278,2;0;0;0;0
1740;Neder-Betuwe;24648;07-04-2021;20-04-2021;79;320,5;3;12,2;0;0
946;Nederweert;17171;07-04-2021;20-04-2021;101;588,2;3;17,5;0;0
356;Nieuwegein;63866;07-04-2021;20-04-2021;376;588,7;20;31,3;2;3,1
569;Nieuwkoop;29151;07-04-2021;20-04-2021;222;761,6;5;17,2;0;0
267;Nijkerk;43600;07-04-2021;20-04-2021;224;513,8;4;9,2;0;0
268;Nijmegen;177359;07-04-2021;20-04-2021;1183;667;56;31,6;5;2,8
1930;Nissewaard;85440;07-04-2021;20-04-2021;697;815,8;33;38,6;0;0
1970;Noardeast-Fryslân;45481;07-04-2021;20-04-2021;251;551,9;5;11;1;2,2
1695;Noord-Beveland;7581;07-04-2021;20-04-2021;39;514,4;1;13,2;0;0
1699;Noordenveld;31214;07-04-2021;20-04-2021;65;208,2;5;16;0;0
171;Noordoostpolder;47583;07-04-2021;20-04-2021;221;464,5;9;18,9;0;0
575;Noordwijk;44062;07-04-2021;20-04-2021;401;910,1;10;22,7;1;2,3
820;Nuenen, Gerwen en Nederwetten;23702;07-04-2021;20-04-2021;152;641,3;3;12,7;1;4,2
302;Nunspeet;28021;07-04-2021;20-04-2021;139;496,1;7;25;1;3,6
579;Oegstgeest;25064;07-04-2021;20-04-2021;133;530,6;3;12;0;0
823;Oirschot;18842;07-04-2021;20-04-2021;173;918,2;2;10,6;0;0
824;Oisterwijk;32373;07-04-2021;20-04-2021;213;658;0;0;0;0
1895;Oldambt;38277;07-04-2021;20-04-2021;148;386,7;12;31,4;0;0
269;Oldebroek;23760;07-04-2021;20-04-2021;177;744,9;4;16,8;1;4,2
173;Oldenzaal;31701;07-04-2021;20-04-2021;140;441,6;4;12,6;2;6,3
1773;Olst-Wijhe;18361;07-04-2021;20-04-2021;67;364,9;1;5,4;0;0
175;Ommen;18295;07-04-2021;20-04-2021;74;404,5;1;5,5;0;0
1586;Oost Gelre;29574;07-04-2021;20-04-2021;184;622,2;3;10,1;0;0
826;Oosterhout;56206;07-04-2021;20-04-2021;372;661,9;20;35,6;0;0
85;Ooststellingwerf;25464;07-04-2021;20-04-2021;148;581,2;5;19,6;0;0
431;Oostzaan;9689;07-04-2021;20-04-2021;33;340,6;0;0;0;0
432;Opmeer;12009;07-04-2021;20-04-2021;58;483;1;8,3;0;0
86;Opsterland;29812;07-04-2021;20-04-2021;131;439,4;2;6,7;0;0
828;Oss;92526;07-04-2021;20-04-2021;795;859,2;20;21,6;1;1,1
1509;Oude IJsselstreek;39346;07-04-2021;20-04-2021;360;915;10;25,4;0;0
437;Ouder-Amstel;14125;07-04-2021;20-04-2021;60;424,8;0;0;0;0
589;Oudewater;10138;07-04-2021;20-04-2021;73;720,1;0;0;0;0
1734;Overbetuwe;48214;07-04-2021;20-04-2021;334;692,7;7;14,5;0;0
590;Papendrecht;32171;07-04-2021;20-04-2021;238;739,8;4;12,4;0;0
1894;Peel en Maas;43660;07-04-2021;20-04-2021;474;1085,7;6;13,7;2;4,6
765;Pekela;12176;07-04-2021;20-04-2021;76;624,2;8;65,7;1;8,2
1926;Pijnacker-Nootdorp;55674;07-04-2021;20-04-2021;287;515,5;13;23,4;0;0
439;Purmerend;81683;07-04-2021;20-04-2021;523;640,3;34;41,6;0;0
273;Putten;24365;07-04-2021;20-04-2021;109;447,4;6;24,6;2;8,2
177;Raalte;37911;07-04-2021;20-04-2021;157;414,1;1;2,6;1;2,6
703;Reimerswaal;22896;07-04-2021;20-04-2021;305;1332,1;4;17,5;1;4,4
274;Renkum;31417;07-04-2021;20-04-2021;152;483,8;4;12,7;1;3,2
339;Renswoude;5556;07-04-2021;20-04-2021;45;809,9;0;0;0;0
1667;Reusel-De Mierden;13127;07-04-2021;20-04-2021;93;708,5;3;22,9;1;7,6
275;Rheden;43525;07-04-2021;20-04-2021;162;372,2;7;16,1;0;0
340;Rhenen;20203;07-04-2021;20-04-2021;159;787;8;39,6;1;4,9
597;Ridderkerk;46671;07-04-2021;20-04-2021;478;1024,2;28;60;0;0
1742;Rijssen-Holten;38204;07-04-2021;20-04-2021;180;471,2;6;15,7;2;5,2
603;Rijswijk;55220;07-04-2021;20-04-2021;354;641,1;24;43,5;1;1,8
1669;Roerdalen;20580;07-04-2021;20-04-2021;168;816,3;5;24,3;2;9,7
957;Roermond;58763;07-04-2021;20-04-2021;511;869,6;27;45,9;5;8,5
1674;Roosendaal;77200;07-04-2021;20-04-2021;531;687,8;8;10,4;3;3,9
599;Rotterdam;651631;07-04-2021;20-04-2021;5224;801,7;238;36,5;20;3,1
277;Rozendaal;1726;07-04-2021;20-04-2021;10;579,4;0;0;0;0
840;Rucphen;23080;07-04-2021;20-04-2021;127;550,3;5;21,7;0;0
441;Schagen;46532;07-04-2021;20-04-2021;314;674,8;12;25,8;2;4,3
279;Scherpenzeel;10128;07-04-2021;20-04-2021;62;612,2;0;0;0;0
606;Schiedam;79279;07-04-2021;20-04-2021;596;751,8;28;35,3;4;5
88;Schiermonnikoog;931;07-04-2021;20-04-2021;2;214,8;0;0;0;0
1676;Schouwen-Duiveland;34065;07-04-2021;20-04-2021;204;598,9;4;11,7;2;5,9
965;Simpelveld;10477;07-04-2021;20-04-2021;36;343,6;0;0;0;0
1702;Sint Anthonis;11691;07-04-2021;20-04-2021;65;556;1;8,6;0;0
845;Sint-Michielsgestel;29498;07-04-2021;20-04-2021;239;810,2;8;27,1;0;0
1883;Sittard-Geleen;91743;07-04-2021;20-04-2021;810;882,9;17;18,5;3;3,3
610;Sliedrecht;25597;07-04-2021;20-04-2021;224;875,1;4;15,6;0;0
1714;Sluis;23166;07-04-2021;20-04-2021;77;332,4;1;4,3;0;0
90;Smallingerland;56040;07-04-2021;20-04-2021;242;431,8;4;7,1;1;1,8
342;Soest;46906;07-04-2021;20-04-2021;219;466,9;6;12,8;0;0
847;Someren;19428;07-04-2021;20-04-2021;213;1096,4;4;20,6;0;0
848;Son en Breugel;17552;07-04-2021;20-04-2021;107;609,6;5;28,5;0;0
37;Stadskanaal;31754;07-04-2021;20-04-2021;151;475,5;13;40,9;0;0
180;Staphorst;17261;07-04-2021;20-04-2021;141;816,9;1;5,8;0;0
532;Stede Broec;21743;07-04-2021;20-04-2021;194;892,2;2;9,2;0;0
851;Steenbergen;24310;07-04-2021;20-04-2021;175;719,9;3;12,3;1;4,1
1708;Steenwijkerland;44341;07-04-2021;20-04-2021;339;764,5;9;20,3;2;4,5
971;Stein;24875;07-04-2021;20-04-2021;192;771,9;4;16,1;0;0
1904;Stichtse Vecht;65108;07-04-2021;20-04-2021;343;526,8;12;18,4;0;0
1900;Súdwest-Fryslân;89999;07-04-2021;20-04-2021;409;454,4;15;16,7;2;2,2
715;Terneuzen;54463;07-04-2021;20-04-2021;294;539,8;12;22;0;0
93;Terschelling;4870;07-04-2021;20-04-2021;16;328,5;0;0;0;0
448;Texel;13656;07-04-2021;20-04-2021;51;373,5;0;0;0;0
1525;Teylingen;37791;07-04-2021;20-04-2021;227;600,7;6;15,9;2;5,3
716;Tholen;26085;07-04-2021;20-04-2021;251;962,2;9;34,5;0;0
281;Tiel;41920;07-04-2021;20-04-2021;243;579,7;12;28,6;1;2,4
855;Tilburg;221947;07-04-2021;20-04-2021;1767;796,1;60;27;0;0
183;Tubbergen;21315;07-04-2021;20-04-2021;159;746;5;23,5;0;0
1700;Twenterand;33699;07-04-2021;20-04-2021;225;667,7;8;23,7;0;0
1730;Tynaarlo;33978;07-04-2021;20-04-2021;83;244,3;3;8,8;1;2,9
737;Tytsjerksteradiel;32060;07-04-2021;20-04-2021;104;324,4;3;9,4;0;0
856;Uden;42291;07-04-2021;20-04-2021;375;886,7;9;21,3;0;0
450;Uitgeest;13632;07-04-2021;20-04-2021;80;586,9;2;14,7;0;0
451;Uithoorn;30206;07-04-2021;20-04-2021;185;612,5;5;16,6;0;0
